﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,豊里５丁目,,計,1482,3111,0,27,18,30,24,24,36,32,29,37,17,20,30,28,23,24,22,23,28,38,32,40,38,35,39,31,39,38,36,35,35,37,45,41,35,24,39,41,40,32,41,45,41,56,50,33,39,51,37,53,48,47,30,58,48,32,38,36,41,35,39,16,36,41,52,40,46,35,43,59,40,45,28,32,41,40,34,51,26,27,30,26,34,19,19,17,12,12,15,14,10,12,3,6,2,3,2,1,1,0,0,1,0
2017/9/30,豊里６丁目,,男,0,1622,0,17,11,15,18,22,14,12,24,19,15,23,24,16,22,19,13,20,18,15,16,28,22,18,25,24,30,18,19,17,26,28,20,25,25,25,22,20,28,39,25,30,27,25,27,29,36,21,19,26,27,30,15,16,19,15,14,14,17,20,20,15,16,10,14,19,9,15,19,20,16,17,18,13,18,9,11,12,14,11,11,13,4,6,7,8,3,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,豊里６丁目,,女,0,1674,0,17,23,19,16,14,25,19,15,26,8,18,15,13,13,18,11,7,15,19,21,21,20,24,16,18,20,23,22,28,31,29,20,28,13,26,21,29,26,32,29,28,25,33,36,37,21,26,33,21,27,23,20,15,21,18,16,12,18,17,18,15,15,16,12,9,16,15,27,21,24,24,6,13,18,12,12,20,13,10,15,12,11,9,9,5,4,7,5,3,4,3,7,1,1,1,0,1,5,0,0,0,0
2017/9/30,豊里６丁目,,計,1618,3296,0,34,34,34,34,36,39,31,39,45,23,41,39,29,35,37,24,27,33,34,37,49,42,42,41,42,50,41,41,45,57,57,40,53,38,51,43,49,54,71,54,58,52,58,63,66,57,47,52,47,54,53,35,31,40,33,30,26,35,37,38,30,31,26,26,28,25,30,46,41,40,41,24,26,36,21,23,32,27,21,26,25,15,15,16,13,7,12,8,4,5,3,7,1,1,1,0,1,5,0,0,0,0
2017/9/30,豊里７丁目,,男,0,1941,0,20,18,20,23,14,18,14,21,13,12,24,16,12,13,13,15,14,20,18,21,29,27,16,26,25,28,29,24,24,34,28,43,28,32,26,29,32,30,34,29,34,42,34,48,31,36,34,30,27,30,33,25,25,26,17,17,17,19,20,19,20,9,14,15,13,22,21,24,30,30,28,10,14,16,18,18,18,21,11,18,15,24,10,11,9,11,2,2,3,0,2,1,1,1,0,1,0,1,0,1,0,0
2017/9/30,豊里７丁目,,女,0,2017,0,22,24,11,17,15,15,22,15,14,13,18,12,11,17,15,15,14,17,13,22,31,27,27,29,31,28,25,29,35,35,29,19,24,32,32,28,25,42,28,39,32,29,30,43,35,29,32,35,37,29,30,14,26,20,23,18,17,15,15,19,19,12,12,15,19,19,21,30,24,21,23,10,22,28,23,28,33,33,17,24,25,20,11,16,9,5,5,9,5,6,5,7,2,3,1,1,5,0,1,1,2,0
2017/9/30,豊里７丁目,,計,2121,3958,0,42,42,31,40,29,33,36,36,27,25,42,28,23,30,28,30,28,37,31,43,60,54,43,55,56,56,54,53,59,69,57,62,52,64,58,57,57,72,62,68,66,71,64,91,66,65,66,65,64,59,63,39,51,46,40,35,34,34,35,38,39,21,26,30,32,41,42,54,54,51,51,20,36,44,41,46,51,54,28,42,40,44,21,27,18,16,7,11,8,6,7,8,3,4,1,2,5,1,1,2,2,0
2017/9/30,豊新１丁目,,男,0,1237,0,19,10,12,10,10,12,9,8,12,8,13,11,11,17,14,9,12,8,11,9,21,12,18,17,16,24,20,16,15,15,20,22,23,17,17,19,20,23,18,20,27,22,23,19,20,24,24,27,17,22,26,17,15,15,10,15,13,20,4,17,19,14,8,10,10,13,20,9,21,13,15,5,9,6,14,6,9,9,3,5,7,6,6,3,6,4,3,4,1,1,1,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,豊新１丁目,,女,0,1202,0,8,13,18,13,12,7,10,13,12,10,9,6,9,9,6,8,11,12,8,10,12,21,7,22,16,16,18,16,26,11,17,17,9,23,19,27,25,14,26,20,20,18,15,26,20,23,19,25,25,20,17,13,17,14,11,13,18,14,11,9,10,11,16,10,10,13,13,12,8,15,17,8,9,12,9,9,11,7,5,11,9,8,8,11,8,3,3,4,2,3,2,3,1,1,1,3,1,0,0,1,0,0
2017/9/30,豊新１丁目,,計,1303,2439,0,27,23,30,23,22,19,19,21,24,18,22,17,20,26,20,17,23,20,19,19,33,33,25,39,32,40,38,32,41,26,37,39,32,40,36,46,45,37,44,40,47,40,38,45,40,47,43,52,42,42,43,30,32,29,21,28,31,34,15,26,29,25,24,20,20,26,33,21,29,28,32,13,18,18,23,15,20,16,8,16,16,14,14,14,14,7,6,8,3,4,3,3,1,2,2,3,1,0,0,1,0,0
2017/9/30,豊新２丁目,,男,0,947,0,6,4,6,5,3,4,5,2,4,3,6,1,8,2,3,4,2,10,6,11,13,19,22,19,20,24,23,21,25,21,20,19,13,14,14,15,16,15,15,10,15,14,14,20,11,18,13,8,20,16,11,9,8,13,17,10,11,13,12,8,11,9,14,10,13,17,15,11,15,19,16,3,3,6,11,9,9,8,5,8,6,4,6,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,豊新２丁目,,女,0,769,0,4,1,8,6,8,3,10,2,4,3,3,5,2,5,3,1,2,3,5,10,6,13,20,14,16,13,14,11,10,23,7,15,11,9,14,9,12,19,5,11,4,18,14,13,10,12,10,8,15,7,12,11,9,6,16,7,7,3,7,5,4,10,3,8,9,6,15,11,13,9,7,8,8,10,9,9,7,10,8,7,5,8,5,5,8,4,3,6,4,5,1,1,2,1,1,2,1,1,1,0,0,0
2017/9/30,豊新２丁目,,計,1170,1716,0,10,5,14,11,11,7,15,4,8,6,9,6,10,7,6,5,4,13,11,21,19,32,42,33,36,37,37,32,35,44,27,34,24,23,28,24,28,34,20,21,19,32,28,33,21,30,23,16,35,23,23,20,17,19,33,17,18,16,19,13,15,19,17,18,22,23,30,22,28,28,23,11,11,16,20,18,16,18,13,15,11,12,11,6,8,4,3,6,6,5,1,3,2,1,1,2,1,1,1,0,0,0
2017/9/30,豊新３丁目,,男,0,1165,0,12,8,8,7,7,9,7,8,3,6,10,9,4,4,3,8,8,4,15,13,21,19,16,25,21,27,24,23,22,23,29,20,20,21,30,20,19,16,19,20,14,17,22,28,17,17,26,14,22,19,22,10,18,13,10,12,9,15,15,9,11,8,9,10,12,7,18,20,18,18,12,7,8,13,13,13,8,5,10,4,2,5,2,1,3,0,1,4,3,1,1,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,豊新３丁目,,女,0,1096,0,11,10,8,7,8,5,7,7,4,9,9,6,7,9,6,4,7,11,6,5,12,22,13,18,24,26,27,25,20,21,20,24,23,18,23,19,18,15,10,15,34,14,18,20,20,15,20,21,16,11,18,9,18,6,15,11,5,10,8,11,13,12,9,13,8,6,10,19,12,14,16,9,4,10,5,7,8,6,4,6,6,6,9,6,2,7,4,4,6,3,4,4,4,0,0,1,0,0,0,0,0,0
2017/9/30,豊新３丁目,,計,1399,2261,0,23,18,16,14,15,14,14,15,7,15,19,15,11,13,9,12,15,15,21,18,33,41,29,43,45,53,51,48,42,44,49,44,43,39,53,39,37,31,29,35,48,31,40,48,37,32,46,35,38,30,40,19,36,19,25,23,14,25,23,20,24,20,18,23,20,13,28,39,30,32,28,16,12,23,18,20,16,11,14,10,8,11,11,7,5,7,5,8,9,4,5,4,4,0,0,1,1,0,0,0,0,0
2017/9/30,豊新４丁目,,男,0,1418,0,19,13,13,11,10,9,16,9,8,13,12,8,12,8,14,14,11,14,12,10,16,16,20,18,20,18,20,18,18,28,35,20,22,25,27,33,29,19,17,29,29,21,21,35,24,18,27,33,24,27,20,15,22,15,15,12,14,12,13,9,11,12,13,18,6,15,22,13,21,21,19,9,5,12,16,7,12,7,8,12,7,11,7,11,7,6,5,3,3,1,3,2,1,0,2,0,0,0,0,0,0,0
2017/9/30,豊新４丁目,,女,0,1535,0,20,14,10,11,9,10,9,12,9,17,13,10,12,19,9,10,10,21,14,9,12,21,27,26,21,30,30,27,27,22,17,24,28,19,42,27,20,15,21,28,19,18,30,21,29,16,24,23,21,33,22,20,20,13,21,17,15,10,11,16,14,16,14,11,20,20,16,19,15,12,18,17,10,12,14,12,13,9,15,16,15,21,12,6,10,8,6,4,7,7,2,1,0,3,2,2,2,1,2,0,0,0
2017/9/30,豊新４丁目,,計,1671,2953,0,39,27,23,22,19,19,25,21,17,30,25,18,24,27,23,24,21,35,26,19,28,37,47,44,41,48,50,45,45,50,52,44,50,44,69,60,49,34,38,57,48,39,51,56,53,34,51,56,45,60,42,35,42,28,36,29,29,22,24,25,25,28,27,29,26,35,38,32,36,33,37,26,15,24,30,19,25,16,23,28,22,32,19,17,17,14,11,7,10,8,5,3,1,3,4,2,2,1,2,0,0,0
2017/9/30,豊新５丁目,,男,0,1267,0,7,8,7,5,5,7,6,3,7,8,7,8,9,5,5,8,1,7,10,20,20,25,31,32,23,31,22,20,18,32,30,21,23,22,32,18,17,14,23,8,19,20,27,24,23,17,19,20,18,12,20,11,23,15,18,19,14,16,14,6,19,12,18,9,15,14,17,14,18,18,18,14,13,10,16,11,16,4,3,3,6,7,5,4,5,5,2,2,2,2,2,0,1,0,0,1,0,0,0,1,0,0
2017/9/30,豊新５丁目,,女,0,1278,0,14,10,2,11,7,5,4,9,7,8,3,6,4,7,4,7,9,10,10,23,23,21,22,41,24,31,29,18,24,17,25,18,27,17,17,16,15,21,16,24,19,19,23,28,26,20,13,26,23,21,18,13,16,19,10,17,8,11,5,13,13,12,14,6,18,11,9,12,15,26,16,9,16,9,11,11,19,12,5,8,13,6,9,4,8,7,5,1,4,5,4,3,2,1,0,0,0,0,0,0,0,0
2017/9/30,豊新５丁目,,計,1676,2545,0,21,18,9,16,12,12,10,12,14,16,10,14,13,12,9,15,10,17,20,43,43,46,53,73,47,62,51,38,42,49,55,39,50,39,49,34,32,35,39,32,38,39,50,52,49,37,32,46,41,33,38,24,39,34,28,36,22,27,19,19,32,24,32,15,33,25,26,26,33,44,34,23,29,19,27,22,35,16,8,11,19,13,14,8,13,12,7,3,6,7,6,3,3,1,0,1,0,0,0,1,0,0
2017/9/30,上新庄１丁目,,男,0,239,0,5,7,0,2,0,1,1,1,3,4,1,3,0,2,1,1,1,2,2,1,1,1,4,3,3,5,6,4,5,3,5,8,2,5,4,3,4,4,5,5,7,4,3,5,4,9,3,3,10,2,6,3,2,6,1,1,4,1,3,0,4,3,2,2,5,2,2,0,2,1,4,0,1,2,0,3,2,2,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,上新庄１丁目,,女,0,219,0,2,3,0,2,2,5,3,2,1,0,2,3,3,3,2,0,2,1,0,2,3,1,1,7,4,2,8,4,6,3,4,4,3,6,1,4,7,0,8,4,3,2,5,5,2,3,4,4,3,2,1,1,1,0,2,1,3,3,1,1,1,0,2,2,3,3,2,2,1,2,2,1,2,0,4,3,0,2,0,3,1,0,0,2,0,3,1,0,1,2,1,2,1,0,0,1,0,2,1,0,1,0
2017/9/30,上新庄１丁目,,計,270,458,0,7,10,0,4,2,6,4,3,4,4,3,6,3,5,3,1,3,3,2,3,4,2,5,10,7,7,14,8,11,6,9,12,5,11,5,7,11,4,13,9,10,6,8,10,6,12,7,7,13,4,7,4,3,6,3,2,7,4,4,1,5,3,4,4,8,5,4,2,3,3,6,1,3,2,4,6,2,4,2,4,2,0,0,3,0,4,1,0,1,2,1,2,1,0,1,1,0,2,1,0,1,0
2017/9/30,上新庄２丁目,,男,0,1810,0,20,23,17,21,9,14,17,16,13,7,10,4,16,5,10,16,12,13,26,14,20,20,16,24,27,26,23,23,32,43,37,36,42,25,40,23,34,24,26,42,20,32,25,24,30,32,35,33,28,28,28,25,31,28,31,21,22,20,19,19,17,15,16,12,16,22,25,25,19,21,21,8,10,17,15,18,16,16,13,13,17,9,12,15,4,6,1,2,7,1,1,0,1,0,2,0,0,0,0,0,0,0
2017/9/30,上新庄２丁目,,女,0,1953,0,28,9,18,17,19,17,15,16,10,16,14,11,7,8,15,22,18,19,18,20,24,21,26,23,23,33,24,31,22,41,30,38,35,34,22,30,21,26,25,38,25,26,31,29,27,39,33,30,35,30,25,21,27,24,32,22,30,23,18,11,6,15,11,13,14,23,19,21,22,18,27,8,17,27,19,27,31,21,22,23,17,22,15,16,14,14,7,7,8,5,7,3,2,1,1,1,2,1,1,1,2,0
2017/9/30,上新庄２丁目,,計,2038,3763,0,48,32,35,38,28,31,32,32,23,23,24,15,23,13,25,38,30,32,44,34,44,41,42,47,50,59,47,54,54,84,67,74,77,59,62,53,55,50,51,80,45,58,56,53,57,71,68,63,63,58,53,46,58,52,63,43,52,43,37,30,23,30,27,25,30,45,44,46,41,39,48,16,27,44,34,45,47,37,35,36,34,31,27,31,18,20,8,9,15,6,8,3,3,1,3,1,2,1,1,1,2,0
2017/9/30,上新庄３丁目,,男,0,1780,0,12,17,8,15,8,13,10,13,7,10,10,13,10,8,17,16,21,17,21,18,18,23,34,29,37,41,33,32,38,30,23,23,20,29,30,25,22,33,27,19,24,25,30,25,34,36,30,30,34,24,27,18,29,32,36,24,20,18,25,28,22,22,24,20,20,23,19,17,26,15,24,10,8,11,16,12,14,9,13,13,8,7,7,5,5,11,6,4,1,5,3,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上新庄３丁目,,女,0,1881,0,12,13,7,16,14,13,10,8,7,8,11,14,13,15,12,22,9,12,19,14,25,27,35,33,28,28,39,34,29,39,26,25,31,26,27,20,31,23,25,27,16,24,31,32,30,32,29,22,27,33,27,19,27,35,39,18,22,23,23,22,21,24,20,23,17,23,16,21,19,23,27,9,12,24,20,21,22,17,10,15,14,12,19,14,8,18,10,10,4,7,4,3,5,4,2,1,2,0,0,0,2,0
2017/9/30,上新庄３丁目,,計,2012,3661,0,24,30,15,31,22,26,20,21,14,18,21,27,23,23,29,38,30,29,40,32,43,50,69,62,65,69,72,66,67,69,49,48,51,55,57,45,53,56,52,46,40,49,61,57,64,68,59,52,61,57,54,37,56,67,75,42,42,41,48,50,43,46,44,43,37,46,35,38,45,38,51,19,20,35,36,33,36,26,23,28,22,19,26,19,13,29,16,14,5,12,7,4,5,4,2,1,2,0,0,0,2,0
2017/9/30,下新庄１丁目,,男,0,419,0,1,2,1,1,2,2,2,0,0,3,4,0,1,5,3,5,2,3,1,0,7,6,5,12,10,10,3,8,10,9,9,7,9,9,5,3,9,7,6,4,6,5,3,9,11,6,4,6,5,5,4,5,7,5,5,2,5,5,4,6,4,5,4,5,6,3,10,15,11,4,7,0,1,6,4,4,5,4,4,0,1,2,3,5,1,2,0,1,2,3,2,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,下新庄１丁目,,女,0,390,0,2,1,2,1,4,1,4,1,3,2,2,3,1,5,1,0,2,0,6,8,4,2,6,8,8,6,4,8,4,5,4,9,3,7,4,5,7,8,5,5,8,3,5,9,7,2,4,6,3,5,4,4,3,4,6,5,3,6,2,3,0,6,3,7,6,3,6,3,7,3,5,3,5,6,3,2,3,5,6,7,5,5,4,1,5,1,8,4,7,1,2,1,2,0,0,0,1,1,0,0,0,0
2017/9/30,下新庄１丁目,,計,518,809,0,3,3,3,2,6,3,6,1,3,5,6,3,2,10,4,5,4,3,7,8,11,8,11,20,18,16,7,16,14,14,13,16,12,16,9,8,16,15,11,9,14,8,8,18,18,8,8,12,8,10,8,9,10,9,11,7,8,11,6,9,4,11,7,12,12,6,16,18,18,7,12,3,6,12,7,6,8,9,10,7,6,7,7,6,6,3,8,5,9,4,4,1,2,0,1,0,1,1,0,0,0,0
2017/9/30,下新庄２丁目,,男,0,773,0,5,9,5,4,5,5,1,2,3,4,4,7,3,4,2,4,2,0,7,3,7,6,9,15,11,21,11,17,14,14,8,6,15,9,10,10,8,12,10,15,14,10,12,12,5,16,13,9,17,15,10,11,15,8,8,15,18,13,11,10,6,12,10,8,11,11,11,11,26,13,11,8,5,7,7,9,7,11,3,10,5,2,4,3,0,4,2,1,2,0,0,1,0,0,0,1,0,1,1,0,0,0
2017/9/30,下新庄２丁目,,女,0,841,0,10,4,7,4,3,5,6,9,6,3,7,0,5,2,4,6,3,8,11,7,4,7,13,13,14,9,12,24,7,14,11,12,19,10,14,11,6,12,13,12,13,9,6,11,14,10,13,12,10,10,14,7,12,8,14,10,6,7,7,15,6,6,6,9,12,18,15,12,10,11,13,8,7,13,10,7,10,11,10,4,13,10,3,8,14,9,4,4,3,4,0,5,5,2,1,1,0,1,1,0,0,0
2017/9/30,下新庄２丁目,,計,930,1614,0,15,13,12,8,8,10,7,11,9,7,11,7,8,6,6,10,5,8,18,10,11,13,22,28,25,30,23,41,21,28,19,18,34,19,24,21,14,24,23,27,27,19,18,23,19,26,26,21,27,25,24,18,27,16,22,25,24,20,18,25,12,18,16,17,23,29,26,23,36,24,24,16,12,20,17,16,17,22,13,14,18,12,7,11,14,13,6,5,5,4,0,6,5,2,1,2,0,2,2,0,0,0
2017/9/30,下新庄３丁目,,男,0,1487,0,18,10,10,13,17,11,10,19,12,15,8,6,13,8,18,10,9,8,18,15,11,16,12,17,22,19,19,27,26,25,26,24,22,28,21,21,23,21,20,28,21,24,25,23,21,25,26,24,22,21,24,21,27,21,17,16,16,15,15,11,15,21,6,26,13,23,22,20,32,27,13,12,15,17,12,15,14,9,11,7,6,10,7,9,6,5,8,2,4,0,5,2,0,1,1,0,0,0,0,0,0,0
2017/9/30,下新庄３丁目,,女,0,1577,0,8,10,11,7,11,9,8,7,11,6,15,4,11,12,12,9,13,8,12,22,12,27,32,31,26,31,24,23,28,14,30,27,23,23,20,18,17,33,26,21,15,26,30,19,19,27,24,27,18,23,19,18,23,21,19,17,19,16,18,18,15,18,15,18,20,18,20,30,20,19,29,20,8,18,15,14,17,15,17,19,14,11,6,8,11,13,9,7,4,8,5,3,1,1,1,0,0,0,0,1,1,0
2017/9/30,下新庄３丁目,,計,1621,3064,0,26,20,21,20,28,20,18,26,23,21,23,10,24,20,30,19,22,16,30,37,23,43,44,48,48,50,43,50,54,39,56,51,45,51,41,39,40,54,46,49,36,50,55,42,40,52,50,51,40,44,43,39,50,42,36,33,35,31,33,29,30,39,21,44,33,41,42,50,52,46,42,32,23,35,27,29,31,24,28,26,20,21,13,17,17,18,17,9,8,8,10,5,1,2,2,0,0,0,0,1,1,0
2017/9/30,下新庄４丁目,,男,0,1847,0,18,18,16,15,11,13,18,11,10,8,12,9,9,9,11,12,9,19,12,20,17,19,20,27,27,27,34,26,29,30,25,31,31,23,34,28,29,35,26,30,25,27,23,30,38,36,40,35,20,29,29,23,26,17,18,21,20,13,24,22,17,19,17,19,18,18,23,26,25,34,15,12,16,24,27,25,21,23,15,17,18,11,12,10,7,11,11,7,5,4,5,3,7,0,0,1,0,0,0,0,0,0
2017/9/30,下新庄４丁目,,女,0,1955,0,16,18,9,18,12,11,16,7,13,16,7,7,10,11,12,7,8,9,21,17,21,28,30,29,28,34,32,28,29,33,30,22,24,31,28,20,15,31,25,25,18,22,28,24,29,25,30,28,20,31,14,15,25,14,13,21,21,18,23,15,18,18,24,12,15,16,26,25,35,30,31,23,23,34,34,29,36,19,24,21,27,25,27,27,18,22,12,18,16,11,6,7,6,6,3,3,1,3,1,1,0,0
2017/9/30,下新庄４丁目,,計,2275,3802,0,34,36,25,33,23,24,34,18,23,24,19,16,19,20,23,19,17,28,33,37,38,47,50,56,55,61,66,54,58,63,55,53,55,54,62,48,44,66,51,55,43,49,51,54,67,61,70,63,40,60,43,38,51,31,31,42,41,31,47,37,35,37,41,31,33,34,49,51,60,64,46,35,39,58,61,54,57,42,39,38,45,36,39,37,25,33,23,25,21,15,11,10,13,6,3,4,1,3,1,1,0,0
2017/9/30,下新庄５丁目,,男,0,1497,0,11,8,8,11,13,8,9,6,15,8,11,11,7,12,16,11,18,14,19,20,24,16,14,18,22,18,21,24,21,21,20,20,11,19,26,14,16,14,18,23,21,18,21,31,18,28,31,21,31,22,31,24,24,26,23,25,15,21,21,24,17,20,29,13,14,28,12,24,20,30,20,11,8,29,14,11,20,11,7,4,10,9,8,10,4,5,2,3,7,0,2,2,0,0,1,0,0,0,0,0,0,0
2017/9/30,下新庄５丁目,,女,0,1549,0,7,7,6,10,10,7,10,9,12,13,14,8,8,8,12,13,17,13,19,22,17,13,26,22,20,25,19,20,23,24,21,16,22,18,13,15,22,10,24,22,17,25,20,26,24,26,21,31,26,26,25,27,24,31,17,31,19,22,20,20,20,25,19,17,17,16,18,18,22,22,19,10,10,17,22,19,17,12,15,14,13,7,12,9,8,8,11,8,3,8,4,3,2,6,0,1,1,0,0,0,1,0
2017/9/30,下新庄５丁目,,計,1557,3046,0,18,15,14,21,23,15,19,15,27,21,25,19,15,20,28,24,35,27,38,42,41,29,40,40,42,43,40,44,44,45,41,36,33,37,39,29,38,24,42,45,38,43,41,57,42,54,52,52,57,48,56,51,48,57,40,56,34,43,41,44,37,45,48,30,31,44,30,42,42,52,39,21,18,46,36,30,37,23,22,18,23,16,20,19,12,13,13,11,10,8,6,5,2,6,1,1,1,0,0,0,1,0
2017/9/30,下新庄６丁目,,男,0,873,0,10,5,7,3,9,9,9,8,8,6,6,6,3,5,2,4,7,3,7,10,9,11,9,6,15,20,20,17,17,19,15,9,15,12,20,15,15,15,8,17,17,10,15,19,21,12,15,7,9,7,9,6,12,9,6,15,15,11,8,9,8,5,10,8,13,5,10,14,11,24,10,8,7,10,15,8,5,3,6,7,10,7,4,5,6,2,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,下新庄６丁目,,女,0,822,0,9,1,5,9,3,6,4,3,5,8,3,2,5,2,3,5,3,2,5,6,10,8,8,16,9,14,13,16,15,19,14,17,13,13,18,17,13,12,10,17,9,13,11,13,17,17,16,18,8,12,11,6,10,9,3,9,6,8,5,6,5,4,8,10,5,14,8,9,14,11,14,6,11,9,15,11,12,7,11,8,6,5,4,10,9,6,7,3,2,2,1,0,1,0,3,1,0,0,0,1,1,0
2017/9/30,下新庄６丁目,,計,1017,1695,0,19,6,12,12,12,15,13,11,13,14,9,8,8,7,5,9,10,5,12,16,19,19,17,22,24,34,33,33,32,38,29,26,28,25,38,32,28,27,18,34,26,23,26,32,38,29,31,25,17,19,20,12,22,18,9,24,21,19,13,15,13,9,18,18,18,19,18,23,25,35,24,14,18,19,30,19,17,10,17,15,16,12,8,15,15,8,9,6,3,3,1,2,1,0,3,1,0,0,0,1,1,0
2017/9/30,菅原１丁目,,男,0,1048,0,15,14,11,9,17,9,9,9,12,7,11,6,13,8,8,7,12,8,12,17,14,7,15,11,12,8,16,15,12,15,22,19,18,25,23,20,21,16,19,16,21,20,14,21,18,23,12,14,15,18,13,14,12,9,12,11,10,7,7,7,9,8,14,12,11,12,14,17,13,11,8,7,5,7,5,11,10,7,3,7,4,3,4,5,6,6,4,2,5,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,菅原１丁目,,女,0,1074,0,12,16,14,7,3,10,7,10,14,6,8,6,5,6,6,8,10,9,8,11,14,12,9,12,9,14,22,9,22,24,15,22,12,25,21,19,13,20,17,20,12,16,11,17,15,12,15,17,8,19,21,15,15,10,14,15,9,10,8,18,5,8,12,12,4,12,5,19,13,12,20,7,8,14,11,9,8,11,8,7,7,9,6,7,8,7,7,5,3,7,3,3,3,6,1,1,1,0,0,1,0,0
2017/9/30,菅原１丁目,,計,1033,2122,0,27,30,25,16,20,19,16,19,26,13,19,12,18,14,14,15,22,17,20,28,28,19,24,23,21,22,38,24,34,39,37,41,30,50,44,39,34,36,36,36,33,36,25,38,33,35,27,31,23,37,34,29,27,19,26,26,19,17,15,25,14,16,26,24,15,24,19,36,26,23,28,14,13,21,16,20,18,18,11,14,11,12,10,12,14,13,11,7,8,7,4,4,3,6,1,1,1,0,0,1,0,0
2017/9/30,菅原２丁目,,男,0,1056,0,6,4,9,10,6,5,6,6,7,9,11,10,6,10,7,9,13,13,20,15,10,10,14,13,16,19,17,13,14,17,20,10,17,12,11,12,10,14,20,16,17,15,23,23,23,20,16,24,23,12,12,17,13,12,14,16,14,8,11,11,11,6,11,8,9,13,14,12,14,13,15,8,7,10,10,15,9,13,13,5,9,7,6,3,2,4,7,4,1,1,1,1,0,1,1,1,0,0,0,0,0,0
2017/9/30,菅原２丁目,,女,0,1061,0,5,10,8,3,10,6,8,6,4,13,14,16,9,16,20,13,9,9,13,11,9,17,14,14,17,13,14,17,11,17,12,12,14,12,8,12,10,16,14,15,11,16,16,18,25,15,16,19,15,19,12,11,13,10,10,9,9,14,8,6,10,10,7,9,13,14,11,14,15,17,17,11,6,11,10,15,12,15,7,7,14,2,12,4,8,8,5,5,8,2,3,3,5,1,2,2,0,0,2,1,0,0
2017/9/30,菅原２丁目,,計,1067,2117,0,11,14,17,13,16,11,14,12,11,22,25,26,15,26,27,22,22,22,33,26,19,27,28,27,33,32,31,30,25,34,32,22,31,24,19,24,20,30,34,31,28,31,39,41,48,35,32,43,38,31,24,28,26,22,24,25,23,22,19,17,21,16,18,17,22,27,25,26,29,30,32,19,13,21,20,30,21,28,20,12,23,9,18,7,10,12,12,9,9,3,4,4,5,2,3,3,0,0,2,1,0,0
2017/9/30,菅原３丁目,,男,0,1328,0,8,8,8,9,12,17,13,8,15,15,13,11,19,12,10,20,17,13,8,13,16,16,18,10,13,13,19,12,12,22,18,24,14,21,15,27,17,18,19,21,16,18,29,30,24,21,26,19,28,21,22,24,15,20,11,14,14,11,21,14,12,13,13,16,22,20,20,11,21,24,28,9,9,16,10,9,19,11,4,6,9,7,4,5,2,4,1,0,0,4,1,4,1,0,0,0,0,1,0,0,0,0
2017/9/30,菅原３丁目,,女,0,1316,0,12,12,11,10,13,13,13,16,11,15,14,7,15,12,9,13,11,11,6,12,13,21,13,14,18,21,11,16,21,21,18,15,31,10,19,11,12,16,14,17,27,18,23,33,18,20,29,25,20,12,18,14,17,23,23,16,10,12,18,6,22,11,11,6,16,12,18,21,33,14,18,15,7,14,12,9,18,8,13,8,10,11,7,4,9,10,6,3,6,1,2,4,0,4,0,1,0,1,0,0,1,0
2017/9/30,菅原３丁目,,計,1337,2644,0,20,20,19,19,25,30,26,24,26,30,27,18,34,24,19,33,28,24,14,25,29,37,31,24,31,34,30,28,33,43,36,39,45,31,34,38,29,34,33,38,43,36,52,63,42,41,55,44,48,33,40,38,32,43,34,30,24,23,39,20,34,24,24,22,38,32,38,32,54,38,46,24,16,30,22,18,37,19,17,14,19,18,11,9,11,14,7,3,6,5,3,8,1,4,0,1,0,2,0,0,1,0
