﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,真法院町,,女,0,830,0,8,4,10,6,5,7,7,10,5,6,9,4,7,10,2,7,3,10,9,6,5,13,7,6,7,8,8,9,10,15,10,13,10,14,14,8,10,8,10,7,8,13,9,11,12,8,10,17,15,15,9,11,14,7,13,12,12,13,11,12,12,10,11,10,11,6,7,11,10,13,8,6,9,10,10,10,12,4,4,9,8,5,7,7,9,7,6,7,6,4,2,6,5,0,1,3,0,1,0,2,2,0
2017/9/30,真法院町,,計,701,1577,0,20,9,23,10,13,16,17,12,14,14,17,10,16,13,7,15,11,16,19,17,12,19,15,10,12,13,15,22,19,25,19,22,22,23,19,18,20,16,20,20,15,22,15,24,22,21,19,28,25,26,23,23,29,17,28,15,22,21,23,24,24,15,23,17,17,19,19,23,20,26,21,9,16,20,14,16,18,9,10,17,14,10,9,10,12,10,8,9,11,9,4,8,6,2,1,3,0,1,1,2,2,0
2017/9/30,下寺町１丁目,,男,0,37,0,0,0,0,1,1,0,0,2,0,0,0,1,1,0,0,1,2,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,2,0,0,0,0,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,下寺町１丁目,,女,0,36,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,0,0,1,0,0,1,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2017/9/30,下寺町１丁目,,計,24,73,0,0,0,0,2,2,0,0,3,0,1,0,1,1,0,0,1,2,0,1,0,2,0,2,0,0,0,2,0,0,1,0,1,2,2,0,1,1,0,0,2,1,0,0,0,3,0,0,1,2,2,1,1,0,1,0,0,0,0,2,0,0,2,0,2,1,2,2,1,0,2,0,1,0,0,1,3,1,1,0,0,3,2,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2017/9/30,下寺町２丁目,,男,0,209,0,2,3,3,2,1,3,1,1,1,2,0,1,0,3,2,1,1,1,0,1,2,3,2,7,2,1,5,1,4,5,8,3,5,3,5,3,4,3,2,2,4,6,2,3,2,3,2,2,6,1,3,2,4,2,2,1,1,3,0,4,2,3,1,4,4,3,1,1,2,3,3,1,0,1,0,0,3,3,0,3,4,0,3,1,6,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,下寺町２丁目,,女,0,199,0,1,2,1,0,3,2,2,1,4,3,1,0,0,0,1,1,0,0,3,0,2,1,5,5,4,4,3,6,3,6,2,2,5,2,3,3,2,4,0,1,3,4,3,3,2,2,0,3,1,3,2,2,0,3,1,5,3,2,2,5,3,1,1,2,2,3,1,0,3,1,2,1,1,1,3,2,4,3,3,2,2,2,4,3,1,1,3,1,1,3,0,0,1,0,0,0,0,0,1,0,0,0
2017/9/30,下寺町２丁目,,計,194,408,0,3,5,4,2,4,5,3,2,5,5,1,1,0,3,3,2,1,1,3,1,4,4,7,12,6,5,8,7,7,11,10,5,10,5,8,6,6,7,2,3,7,10,5,6,4,5,2,5,7,4,5,4,4,5,3,6,4,5,2,9,5,4,2,6,6,6,2,1,5,4,5,2,1,2,3,2,7,6,3,5,6,2,7,4,7,3,4,1,1,3,1,0,2,0,0,0,0,0,1,0,0,0
2017/9/30,四天王寺１丁目,,男,0,711,0,6,4,6,10,12,12,7,12,5,11,10,10,5,2,9,9,10,5,10,5,7,13,7,10,9,12,11,16,5,7,10,6,7,8,7,4,6,10,12,10,14,10,14,16,17,12,12,13,13,11,11,9,13,18,16,10,9,8,17,9,4,4,4,8,4,7,3,7,6,6,3,1,2,7,1,5,2,5,1,3,7,3,3,5,5,4,4,0,1,2,2,1,1,0,1,0,0,0,0,0,0,0
2017/9/30,四天王寺１丁目,,女,0,882,0,6,4,4,8,10,7,9,10,6,11,5,7,6,6,9,3,11,12,3,3,17,11,12,10,12,14,11,8,16,15,10,10,7,9,15,11,10,11,15,15,20,19,15,13,13,19,21,16,21,21,15,7,10,10,7,13,11,14,9,8,7,5,12,10,2,7,6,8,9,9,4,7,11,9,4,6,15,7,3,12,7,7,3,5,6,8,5,4,4,2,4,3,6,0,2,2,0,0,0,0,0,0
2017/9/30,四天王寺１丁目,,計,807,1593,0,12,8,10,18,22,19,16,22,11,22,15,17,11,8,18,12,21,17,13,8,24,24,19,20,21,26,22,24,21,22,20,16,14,17,22,15,16,21,27,25,34,29,29,29,30,31,33,29,34,32,26,16,23,28,23,23,20,22,26,17,11,9,16,18,6,14,9,15,15,15,7,8,13,16,5,11,17,12,4,15,14,10,6,10,11,12,9,4,5,4,6,4,7,0,3,2,0,0,0,0,0,0
2017/9/30,四天王寺２丁目,,男,0,201,0,0,1,0,0,2,3,1,2,1,2,4,5,1,3,6,3,2,5,2,3,4,4,1,2,0,2,2,4,3,2,4,4,1,1,1,3,2,1,2,6,4,4,3,3,1,3,3,2,7,3,3,2,5,4,3,4,2,3,2,3,2,0,2,3,1,4,5,1,2,1,0,2,1,3,1,3,0,1,0,0,0,4,1,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,四天王寺２丁目,,女,0,231,0,1,2,0,1,1,2,0,4,2,2,5,1,5,3,5,3,7,3,2,2,0,4,2,1,4,2,2,0,1,1,4,0,2,1,2,1,1,3,1,2,7,4,6,6,3,4,3,7,5,5,2,4,8,7,5,1,1,4,3,5,5,4,5,1,2,2,3,2,0,2,1,1,2,2,3,2,1,1,0,0,4,3,1,0,1,2,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,四天王寺２丁目,,計,181,432,0,1,3,0,1,3,5,1,6,3,4,9,6,6,6,11,6,9,8,4,5,4,8,3,3,4,4,4,4,4,3,8,4,3,2,3,4,3,4,3,8,11,8,9,9,4,7,6,9,12,8,5,6,13,11,8,5,3,7,5,8,7,4,7,4,3,6,8,3,2,3,1,3,3,5,4,5,1,2,0,0,4,7,2,0,2,2,4,0,2,0,2,1,0,0,0,0,0,1,0,0,0,0
2017/9/30,清水谷町,,男,0,914,0,10,9,15,6,12,13,14,13,10,16,14,7,14,12,11,8,15,14,11,13,11,3,9,11,8,10,4,7,7,9,11,9,14,8,18,17,17,16,13,10,16,19,21,24,15,23,18,14,17,19,21,18,18,7,11,13,9,14,7,10,5,4,13,9,7,10,8,8,10,9,11,4,5,6,3,3,2,5,2,3,3,3,1,5,5,0,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0
2017/9/30,清水谷町,,女,0,1052,0,7,13,14,14,8,10,12,15,17,11,16,17,10,11,12,7,10,6,9,12,8,14,15,7,13,14,10,11,11,6,16,19,9,20,12,17,13,14,27,19,28,16,25,23,27,22,16,29,15,20,22,10,13,19,14,9,13,8,8,13,12,8,8,9,6,8,8,4,5,9,12,4,6,5,9,3,9,1,2,8,5,1,8,9,2,7,1,5,3,4,2,3,2,1,3,0,1,1,1,0,1,0
2017/9/30,清水谷町,,計,880,1966,0,17,22,29,20,20,23,26,28,27,27,30,24,24,23,23,15,25,20,20,25,19,17,24,18,21,24,14,18,18,15,27,28,23,28,30,34,30,30,40,29,44,35,46,47,42,45,34,43,32,39,43,28,31,26,25,22,22,22,15,23,17,12,21,18,13,18,16,12,15,18,23,8,11,11,12,6,11,6,4,11,8,4,9,14,7,7,2,7,4,4,2,5,3,1,3,0,1,1,1,0,1,0
2017/9/30,城南寺町,,男,0,489,0,3,3,4,5,2,12,9,8,5,7,7,6,11,10,7,6,8,10,5,3,5,3,1,6,2,3,2,1,6,0,5,5,5,2,8,7,7,9,4,7,5,13,5,5,7,12,19,9,6,6,6,9,6,4,7,8,4,4,7,5,7,3,3,5,7,2,10,6,8,4,9,2,0,1,4,0,8,5,2,4,4,4,2,2,4,4,1,2,1,2,0,1,2,2,0,0,1,1,0,0,0,0
2017/9/30,城南寺町,,女,0,545,0,3,3,3,3,5,4,6,4,10,12,7,5,9,5,6,7,7,9,7,4,3,3,3,6,3,3,4,3,3,4,3,7,2,9,7,2,3,10,3,6,5,11,6,9,9,9,14,8,8,8,10,9,7,8,10,3,4,5,2,5,2,4,6,7,3,3,6,9,9,4,5,2,4,5,4,7,7,7,2,7,5,7,7,6,7,7,5,5,8,4,9,3,1,3,3,1,0,2,0,0,3,0
2017/9/30,城南寺町,,計,588,1034,0,6,6,7,8,7,16,15,12,15,19,14,11,20,15,13,13,15,19,12,7,8,6,4,12,5,6,6,4,9,4,8,12,7,11,15,9,10,19,7,13,10,24,11,14,16,21,33,17,14,14,16,18,13,12,17,11,8,9,9,10,9,7,9,12,10,5,16,15,17,8,14,4,4,6,8,7,15,12,4,11,9,11,9,8,11,11,6,7,9,6,9,4,3,5,3,1,1,3,0,0,3,0
2017/9/30,下味原町,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,1,0,0,0,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,下味原町,,女,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2,3,0,0,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,下味原町,,計,25,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,3,0,1,2,1,1,0,1,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,1,2,1,1,0,3,5,1,0,3,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,大道１丁目,,男,0,502,0,6,9,5,5,2,1,5,4,1,2,3,1,2,2,2,2,2,5,7,3,3,4,4,8,13,10,19,11,12,14,15,11,17,13,10,14,12,8,6,9,11,7,5,7,8,6,6,5,6,4,4,7,5,2,8,9,6,10,10,4,4,3,6,3,2,7,4,4,3,3,4,1,4,6,4,3,3,4,2,2,2,0,3,2,3,0,3,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0
2017/9/30,大道１丁目,,女,0,545,0,8,8,5,4,3,5,1,4,4,1,0,4,1,2,0,4,3,2,2,4,4,5,5,17,16,18,14,15,20,11,19,15,8,19,8,9,6,11,10,9,8,6,5,10,9,9,8,6,5,4,4,3,6,9,7,5,6,6,8,5,1,6,3,5,5,3,3,4,2,5,5,4,3,2,4,7,1,6,1,3,2,5,5,7,3,2,2,1,3,2,0,3,0,1,0,0,0,2,0,1,0,0
2017/9/30,大道１丁目,,計,660,1047,0,14,17,10,9,5,6,6,8,5,3,3,5,3,4,2,6,5,7,9,7,7,9,9,25,29,28,33,26,32,25,34,26,25,32,18,23,18,19,16,18,19,13,10,17,17,15,14,11,11,8,8,10,11,11,15,14,12,16,18,9,5,9,9,8,7,10,7,8,5,8,9,5,7,8,8,10,4,10,3,5,4,5,8,9,6,2,5,1,4,2,2,4,0,1,0,0,0,2,1,1,0,0
2017/9/30,大道２丁目,,男,0,804,0,6,8,5,7,9,12,5,4,4,11,6,10,9,7,6,7,6,6,7,6,10,15,9,11,18,16,18,7,17,9,17,13,18,13,8,15,12,10,14,11,13,11,17,15,12,14,21,12,11,14,12,8,5,13,11,10,7,11,8,6,10,9,8,11,7,10,9,7,10,15,7,8,5,8,8,2,4,3,1,5,1,2,4,1,4,6,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大道２丁目,,女,0,893,0,9,3,8,7,4,5,12,10,12,5,6,14,7,7,8,13,6,7,4,3,8,6,17,17,18,18,12,23,12,14,16,13,12,21,14,12,13,13,7,17,13,26,12,17,17,24,14,11,9,16,9,17,13,12,10,12,11,5,9,7,6,8,7,10,7,6,12,11,14,6,8,3,6,6,9,6,8,4,3,6,2,6,9,1,6,2,4,5,3,0,5,2,2,1,0,0,0,1,0,1,0,0
2017/9/30,大道２丁目,,計,906,1697,0,15,11,13,14,13,17,17,14,16,16,12,24,16,14,14,20,12,13,11,9,18,21,26,28,36,34,30,30,29,23,33,26,30,34,22,27,25,23,21,28,26,37,29,32,29,38,35,23,20,30,21,25,18,25,21,22,18,16,17,13,16,17,15,21,14,16,21,18,24,21,15,11,11,14,17,8,12,7,4,11,3,8,13,2,10,8,6,6,4,0,7,2,2,1,0,0,0,1,0,1,0,0
2017/9/30,大道３丁目,,男,0,563,0,4,2,7,5,4,4,4,4,4,4,4,3,3,7,3,9,5,2,8,7,8,8,6,14,11,14,12,14,11,14,20,9,9,15,11,6,13,8,13,8,14,7,6,4,8,6,9,5,4,5,10,7,7,6,10,13,10,6,7,6,5,8,1,6,2,6,6,5,4,4,5,2,3,3,3,7,5,2,2,1,1,2,5,2,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大道３丁目,,女,0,618,0,1,3,5,3,4,3,3,3,2,4,2,7,1,2,5,0,5,6,5,5,7,10,16,18,16,20,13,17,18,20,16,15,12,12,9,11,4,14,9,6,10,9,8,5,8,14,6,11,8,5,4,8,6,7,10,9,11,6,4,9,3,4,6,5,4,6,4,3,2,8,8,3,4,3,6,7,9,1,5,3,1,3,5,4,3,3,3,3,0,1,2,1,2,1,0,0,1,0,0,0,1,0
2017/9/30,大道３丁目,,計,729,1181,0,5,5,12,8,8,7,7,7,6,8,6,10,4,9,8,9,10,8,13,12,15,18,22,32,27,34,25,31,29,34,36,24,21,27,20,17,17,22,22,14,24,16,14,9,16,20,15,16,12,10,14,15,13,13,20,22,21,12,11,15,8,12,7,11,6,12,10,8,6,12,13,5,7,6,9,14,14,3,7,4,2,5,10,6,5,4,5,3,1,1,2,1,2,1,0,0,1,0,0,0,1,0
2017/9/30,大道４丁目,,男,0,447,0,12,5,5,4,2,5,4,5,5,2,4,2,3,3,7,3,4,2,4,5,3,8,5,6,8,7,4,13,13,8,7,6,3,14,7,8,10,3,9,10,8,6,4,11,6,5,8,3,7,5,8,6,2,6,4,5,4,8,5,5,5,9,3,2,5,5,4,1,8,4,2,3,3,3,3,1,3,3,2,5,4,1,1,7,2,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
2017/9/30,大道４丁目,,女,0,497,0,2,4,5,8,3,8,6,4,7,4,5,2,3,3,0,4,3,6,3,3,3,4,9,4,11,9,6,6,12,10,9,9,8,4,11,10,7,10,5,10,8,11,7,7,3,6,10,6,9,10,5,5,9,8,10,5,5,4,2,2,3,3,4,4,5,5,6,11,3,11,6,3,2,4,2,8,3,2,4,5,3,3,1,1,2,3,3,0,2,3,2,1,3,1,1,1,0,0,0,0,1,0
2017/9/30,大道４丁目,,計,489,944,0,14,9,10,12,5,13,10,9,12,6,9,4,6,6,7,7,7,8,7,8,6,12,14,10,19,16,10,19,25,18,16,15,11,18,18,18,17,13,14,20,16,17,11,18,9,11,18,9,16,15,13,11,11,14,14,10,9,12,7,7,8,12,7,6,10,10,10,12,11,15,8,6,5,7,5,9,6,5,6,10,7,4,2,8,4,4,3,0,2,4,2,1,3,2,1,1,1,0,0,0,1,0
2017/9/30,大道５丁目,,男,0,209,0,1,5,1,4,2,3,2,1,2,2,2,1,3,2,4,1,4,2,1,2,0,3,2,2,2,1,6,1,0,3,3,3,1,2,4,4,2,2,1,1,2,4,0,5,7,3,5,4,2,1,5,2,2,5,2,5,3,1,5,2,1,0,1,3,2,2,3,2,3,2,4,3,0,3,4,2,2,4,0,2,3,0,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2017/9/30,大道５丁目,,女,0,235,0,4,0,2,0,1,1,0,3,1,2,2,3,2,2,0,3,2,3,1,2,2,4,2,3,1,1,2,3,3,2,3,4,3,4,0,2,1,5,0,3,6,2,3,1,3,4,5,5,6,1,7,1,6,4,7,4,2,1,2,1,0,1,3,1,5,2,2,6,4,3,3,3,0,5,2,4,8,2,2,4,7,2,4,0,3,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0
2017/9/30,大道５丁目,,計,205,444,0,5,5,3,4,3,4,2,4,3,4,4,4,5,4,4,4,6,5,2,4,2,7,4,5,3,2,8,4,3,5,6,7,4,6,4,6,3,7,1,4,8,6,3,6,10,7,10,9,8,2,12,3,8,9,9,9,5,2,7,3,1,1,4,4,7,4,5,8,7,5,7,6,0,8,6,6,10,6,2,6,10,2,5,2,6,0,4,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0
2017/9/30,玉造元町,,男,0,1457,0,26,23,25,26,19,27,25,22,14,18,15,17,13,8,8,12,6,7,10,10,9,17,10,11,8,16,13,15,20,24,16,19,27,29,24,27,38,33,42,33,30,31,29,26,32,26,29,25,26,29,21,17,32,19,14,21,13,8,18,8,12,13,7,7,19,18,9,16,13,15,14,6,6,8,6,10,2,7,2,5,1,8,3,8,6,5,4,0,1,3,2,0,1,1,0,0,2,0,0,1,0,0
2017/9/30,玉造元町,,女,0,1730,0,22,27,27,18,27,17,17,19,17,12,19,12,16,7,5,20,22,15,16,16,15,9,18,11,17,15,14,19,17,19,22,42,32,25,33,45,38,37,41,35,31,30,32,34,27,31,39,23,17,27,24,17,30,20,25,18,12,13,19,10,13,10,9,15,20,16,20,11,13,19,12,10,7,6,7,13,12,13,10,12,14,17,14,10,10,12,9,6,10,8,9,7,7,2,4,4,1,3,1,0,0,0
2017/9/30,玉造元町,,計,1591,3187,0,48,50,52,44,46,44,42,41,31,30,34,29,29,15,13,32,28,22,26,26,24,26,28,22,25,31,27,34,37,43,38,61,59,54,57,72,76,70,83,68,61,61,61,60,59,57,68,48,43,56,45,34,62,39,39,39,25,21,37,18,25,23,16,22,39,34,29,27,26,34,26,16,13,14,13,23,14,20,12,17,15,25,17,18,16,17,13,6,11,11,11,7,8,3,4,4,3,3,1,1,0,0
2017/9/30,玉造本町,,男,0,787,0,9,9,10,13,17,6,8,13,11,12,9,11,6,8,8,10,4,6,2,8,3,5,13,2,4,6,8,10,12,13,14,13,7,21,17,18,15,16,12,8,18,16,14,20,16,13,32,13,15,8,8,5,10,9,14,9,8,14,10,10,8,4,6,4,8,9,10,11,5,6,5,3,2,6,7,5,2,3,3,0,2,2,3,1,1,4,2,0,1,1,2,0,0,0,0,0,1,0,0,1,0,0
2017/9/30,玉造本町,,女,0,913,0,10,4,10,10,12,10,7,16,7,10,8,10,5,8,7,8,6,5,5,8,12,7,12,8,4,13,15,8,14,22,21,22,12,17,15,15,18,18,21,12,23,22,14,23,10,13,14,12,13,11,12,13,19,13,14,8,5,9,13,6,9,6,8,10,8,7,9,12,3,6,10,6,5,4,7,5,6,5,3,6,9,6,4,6,4,3,1,4,4,3,6,0,1,4,1,1,1,1,0,0,0,0
2017/9/30,玉造本町,,計,829,1700,0,19,13,20,23,29,16,15,29,18,22,17,21,11,16,15,18,10,11,7,16,15,12,25,10,8,19,23,18,26,35,35,35,19,38,32,33,33,34,33,20,41,38,28,43,26,26,46,25,28,19,20,18,29,22,28,17,13,23,23,16,17,10,14,14,16,16,19,23,8,12,15,9,7,10,14,10,8,8,6,6,11,8,7,7,5,7,3,4,5,4,8,0,1,4,1,1,2,1,0,1,0,0
2017/9/30,茶臼山町,,男,0,122,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,4,1,0,1,3,0,2,0,2,1,2,0,2,1,1,2,1,0,2,3,3,4,3,1,3,0,0,1,2,0,3,3,2,2,4,2,1,1,2,3,0,1,3,0,0,3,2,2,2,3,3,5,3,1,3,1,0,3,2,1,3,0,0,1,1,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,茶臼山町,,女,0,115,0,2,0,0,1,1,0,2,0,1,1,0,1,0,0,0,1,0,1,0,1,2,0,4,1,2,0,3,0,2,3,1,1,0,3,1,1,2,0,2,0,3,2,0,4,2,2,2,2,2,1,2,2,1,3,1,2,4,1,0,0,0,3,0,3,0,0,4,1,1,3,1,1,1,0,2,1,1,0,0,1,1,1,1,3,2,0,1,4,1,0,0,0,0,0,0,0,1,1,0,0,0,0
2017/9/30,茶臼山町,,計,152,237,0,2,1,0,2,1,0,2,1,2,1,0,1,0,0,1,1,1,5,1,1,3,3,4,3,2,2,4,2,2,5,2,2,2,4,1,3,5,3,6,3,4,5,0,4,3,4,2,5,5,3,4,6,3,4,2,4,7,1,1,3,0,3,3,5,2,2,7,4,6,6,2,4,2,0,5,3,2,3,0,1,2,2,2,3,2,1,1,4,1,2,0,0,1,0,0,0,1,1,0,0,0,0
2017/9/30,寺田町１丁目,,男,0,384,0,9,7,3,3,6,7,2,6,3,3,2,2,4,2,4,5,4,5,3,4,3,4,4,1,4,3,3,7,6,5,9,8,9,11,6,6,9,7,10,7,9,4,5,8,5,8,5,4,7,5,5,5,7,3,4,3,5,5,3,5,2,3,7,5,0,2,7,3,8,4,3,4,1,2,1,5,2,1,1,1,1,1,1,3,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,寺田町１丁目,,女,0,467,0,8,8,9,6,7,8,3,5,6,4,4,8,1,3,3,3,5,3,4,5,3,4,3,5,6,5,3,7,10,8,9,8,11,7,4,8,13,11,8,12,8,7,8,7,4,12,7,5,6,4,8,5,3,6,5,7,3,4,2,5,5,5,7,3,4,4,2,3,6,3,3,3,4,3,3,3,5,2,2,0,4,1,2,0,2,1,4,2,3,2,1,2,4,2,2,0,0,0,0,0,1,0
2017/9/30,寺田町１丁目,,計,396,851,0,17,15,12,9,13,15,5,11,9,7,6,10,5,5,7,8,9,8,7,9,6,8,7,6,10,8,6,14,16,13,18,16,20,18,10,14,22,18,18,19,17,11,13,15,9,20,12,9,13,9,13,10,10,9,9,10,8,9,5,10,7,8,14,8,4,6,9,6,14,7,6,7,5,5,4,8,7,3,3,1,5,2,3,3,2,1,6,3,3,2,2,3,4,2,2,0,0,0,0,0,1,0
2017/9/30,寺田町２丁目,,男,0,285,0,4,4,2,3,2,2,1,1,2,2,0,0,0,0,0,0,3,0,0,1,0,2,1,4,7,6,5,11,2,8,8,9,10,8,3,8,5,4,2,10,6,5,2,1,4,8,6,5,0,2,4,1,2,2,3,4,4,3,4,4,4,3,0,5,5,1,7,5,3,9,2,3,3,6,2,1,4,0,0,6,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,寺田町２丁目,,女,0,287,0,1,0,2,2,1,3,1,2,0,0,5,1,3,2,3,3,0,1,3,1,2,4,5,10,6,6,8,9,11,9,6,3,6,6,5,8,6,8,6,8,7,6,3,5,2,4,2,1,3,3,2,0,1,0,5,3,4,3,0,1,1,2,0,4,2,1,8,3,5,9,0,1,4,1,0,0,0,2,3,4,0,2,2,2,1,0,1,0,0,1,1,2,1,0,0,2,0,0,1,0,0,0
2017/9/30,寺田町２丁目,,計,409,572,0,5,4,4,5,3,5,2,3,2,2,5,1,3,2,3,3,3,1,3,2,2,6,6,14,13,12,13,20,13,17,14,12,16,14,8,16,11,12,8,18,13,11,5,6,6,12,8,6,3,5,6,1,3,2,8,7,8,6,4,5,5,5,0,9,7,2,15,8,8,18,2,4,7,7,2,1,4,2,3,10,0,2,4,2,1,2,1,0,1,1,2,2,1,0,0,2,0,0,1,0,0,0
2017/9/30,東上町,,男,0,311,0,1,2,0,2,1,2,2,0,1,2,2,1,1,2,0,3,1,2,2,5,1,1,5,7,16,2,6,5,6,9,7,6,2,7,8,5,3,4,3,4,8,9,4,3,4,5,1,4,7,4,3,2,4,2,3,5,8,7,2,2,7,1,4,1,5,4,8,4,7,7,2,4,2,3,2,0,2,1,4,4,2,1,1,2,2,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,東上町,,女,0,337,0,3,5,1,1,2,3,0,0,1,2,1,1,1,2,2,1,2,2,2,2,1,1,7,8,18,14,5,12,10,3,7,7,1,1,4,10,5,4,1,0,4,3,5,9,6,2,2,4,2,1,6,2,8,4,7,6,4,3,1,3,3,1,7,2,3,6,7,0,4,5,4,4,1,3,4,2,4,5,2,3,7,2,4,1,4,2,1,3,0,1,1,0,1,1,2,0,0,1,0,1,0,0
2017/9/30,東上町,,計,423,648,0,4,7,1,3,3,5,2,0,2,4,3,2,2,4,2,4,3,4,4,7,2,2,12,15,34,16,11,17,16,12,14,13,3,8,12,15,8,8,4,4,12,12,9,12,10,7,3,8,9,5,9,4,12,6,10,11,12,10,3,5,10,2,11,3,8,10,15,4,11,12,6,8,3,6,6,2,6,6,6,7,9,3,5,3,6,2,2,4,0,2,1,0,2,1,3,0,0,1,0,1,0,0
2017/9/30,堂ケ芝１丁目,,男,0,430,0,9,10,4,6,10,4,6,2,5,5,6,6,4,6,1,4,2,3,2,3,3,3,5,1,5,4,9,4,5,5,7,8,9,12,4,10,8,7,6,9,13,9,5,13,5,12,4,3,6,4,7,3,4,7,2,5,7,0,4,5,8,2,2,4,4,2,6,3,4,7,9,2,3,3,4,2,4,3,2,0,1,3,2,2,1,1,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0
2017/9/30,堂ケ芝１丁目,,女,0,509,0,1,5,4,6,3,4,9,5,0,2,5,2,4,6,1,4,5,0,1,7,4,4,2,7,6,11,14,9,8,8,5,15,11,14,12,7,10,6,13,7,5,11,8,14,9,5,8,8,1,6,6,3,9,6,13,5,7,8,4,1,2,3,3,7,9,7,6,4,10,6,9,2,3,5,2,2,3,1,2,5,2,6,3,5,3,2,5,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂ケ芝１丁目,,計,466,939,0,10,15,8,12,13,8,15,7,5,7,11,8,8,12,2,8,7,3,3,10,7,7,7,8,11,15,23,13,13,13,12,23,20,26,16,17,18,13,19,16,18,20,13,27,14,17,12,11,7,10,13,6,13,13,15,10,14,8,8,6,10,5,5,11,13,9,12,7,14,13,18,4,6,8,6,4,7,4,4,5,3,9,5,7,4,3,6,5,3,0,1,2,2,0,0,0,0,0,0,0,0,0
