﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,新町４丁目,,男,,1079,,18,11,11,12,9,11,13,8,9,14,13,13,14,8,7,8,6,6,19,8,13,6,10,19,17,17,25,26,28,29,24,19,25,18,26,28,27,25,23,22,20,26,17,24,25,17,19,12,14,20,14,9,14,10,15,11,6,12,11,6,11,7,3,7,10,8,7,6,3,5,11,6,1,6,1,4,3,2,5,4,4,2,2,1,2,1,5,1,1,1,,1,,1,,,,,,,,
2012/9/30,新町４丁目,,女,,1214,,6,14,9,7,9,12,18,12,9,10,9,10,6,3,12,12,5,6,14,18,9,10,20,25,17,21,21,25,23,36,28,32,22,23,38,28,37,21,28,22,17,22,23,27,24,26,16,6,21,12,19,12,16,12,7,13,14,8,16,12,9,8,14,7,14,4,6,7,10,10,8,8,5,9,6,3,5,7,4,5,7,6,11,6,3,4,4,1,,3,,1,3,2,,,2,1,,,1,
2012/9/30,新町４丁目,,総,1297,2293,,24,25,20,19,18,23,31,20,18,24,22,23,20,11,19,20,11,12,33,26,22,16,30,44,34,38,46,51,51,65,52,51,47,41,64,56,64,46,51,44,37,48,40,51,49,43,35,18,35,32,33,21,30,22,22,24,20,20,27,18,20,15,17,14,24,12,13,13,13,15,19,14,6,15,7,7,8,9,9,9,11,8,13,7,5,5,9,2,1,4,,2,3,3,,,2,1,,,1,
2012/9/30,千代崎１丁目,,男,,672,,3,2,7,3,7,1,2,6,2,4,5,5,9,7,12,6,3,3,2,9,14,5,5,9,10,20,16,8,8,16,16,18,19,12,10,13,9,10,16,8,10,8,8,17,9,8,6,3,8,6,8,7,7,8,10,3,5,6,5,6,10,15,11,12,16,14,4,4,8,4,7,12,10,2,9,2,6,4,5,3,3,9,4,2,2,2,1,,,,,1,,1,,,1,,,,,
2012/9/30,千代崎１丁目,,女,,598,,7,6,4,6,3,1,5,1,3,3,5,2,7,4,4,9,4,1,8,7,2,7,4,8,5,5,12,10,8,8,13,8,6,13,11,11,14,10,8,6,13,9,13,7,12,7,4,10,6,3,10,6,7,4,6,7,6,14,9,5,13,5,8,16,3,15,7,10,8,4,5,8,7,2,5,10,5,2,11,3,4,3,2,4,3,3,2,4,2,1,4,1,,,,,,,1,,,
2012/9/30,千代崎１丁目,,総,705,1270,,10,8,11,9,10,2,7,7,5,7,10,7,16,11,16,15,7,4,10,16,16,12,9,17,15,25,28,18,16,24,29,26,25,25,21,24,23,20,24,14,23,17,21,24,21,15,10,13,14,9,18,13,14,12,16,10,11,20,14,11,23,20,19,28,19,29,11,14,16,8,12,20,17,4,14,12,11,6,16,6,7,12,6,6,5,5,3,4,2,1,4,2,,1,,,1,,1,,,
2012/9/30,千代崎２丁目,,男,,660,,5,4,2,3,5,3,8,6,3,7,6,6,4,6,3,4,7,7,,7,3,6,4,7,10,11,12,10,20,12,9,16,10,11,8,9,8,11,11,18,21,12,11,13,12,9,9,14,6,9,4,9,4,8,12,8,10,10,7,8,6,8,9,11,11,7,4,6,6,8,6,6,7,6,5,8,2,2,5,6,5,3,4,6,2,3,2,3,2,1,1,,,,,,,1,,,,
2012/9/30,千代崎２丁目,,女,,748,,2,3,5,3,6,2,2,3,7,6,6,4,9,6,7,5,5,3,6,7,8,6,10,8,16,12,10,12,18,12,15,12,11,8,8,11,11,12,11,18,12,8,17,17,7,11,14,6,13,6,14,8,9,14,9,8,11,7,7,10,12,6,6,11,8,12,5,8,7,11,11,9,6,7,3,10,11,5,5,3,5,8,6,5,4,7,4,5,3,,4,3,1,1,,,,1,1,,,
2012/9/30,千代崎２丁目,,総,818,1408,,7,7,7,6,11,5,10,9,10,13,12,10,13,12,10,9,12,10,6,14,11,12,14,15,26,23,22,22,38,24,24,28,21,19,16,20,19,23,22,36,33,20,28,30,19,20,23,20,19,15,18,17,13,22,21,16,21,17,14,18,18,14,15,22,19,19,9,14,13,19,17,15,13,13,8,18,13,7,10,9,10,11,10,11,6,10,6,8,5,1,5,3,1,1,,,,2,1,,,
2012/9/30,千代崎３丁目,,男,,108,,,,1,,1,1,,,,,,4,1,1,,2,1,1,3,1,1,1,1,3,1,1,1,,3,2,2,2,1,,,,,2,1,3,2,2,3,3,2,2,2,2,1,6,1,2,,1,1,1,4,1,4,3,3,,,1,1,1,,1,2,2,3,,,2,1,1,,,1,,2,1,,,,,,,1,,,,,,,,,,,,,
2012/9/30,千代崎３丁目,,女,,122,,,,,,,,,3,,,,2,2,,3,1,1,1,,,4,1,,2,1,2,3,,2,2,,1,,1,1,,5,1,,1,3,1,,4,,1,1,4,2,4,1,3,5,1,2,4,5,2,3,2,1,3,2,1,2,3,1,3,2,2,3,,2,1,2,2,1,,,1,,,,1,,,,,,,1,,,,,,,,,,,
2012/9/30,千代崎３丁目,,総,101,230,,,,1,,1,1,,3,,,,6,3,1,3,3,2,2,3,1,5,2,1,5,2,3,4,,5,4,2,3,1,1,1,,5,3,1,4,5,3,3,7,2,3,3,6,3,10,2,5,5,2,3,5,9,3,7,5,4,3,2,2,3,4,1,4,4,4,6,,2,3,3,3,1,,1,1,2,1,,1,,,,,1,,1,,,,,,,,,,,
2012/9/30,土佐堀１丁目,,男,,222,,1,,,,1,,,,1,,,,,,,,,1,,1,3,5,2,1,6,10,10,14,14,7,15,14,14,6,9,10,6,5,5,4,7,3,4,5,1,1,,3,1,,4,3,1,4,1,3,1,,2,5,1,1,,2,,,1,,,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,土佐堀１丁目,,女,,200,,2,2,1,1,1,1,,,2,1,1,,,,,,,,1,1,,2,3,7,6,7,2,13,13,10,7,9,13,6,7,8,6,3,5,2,3,4,2,5,3,3,,1,2,2,2,,3,2,1,1,1,,1,,1,1,2,1,1,2,1,1,1,2,,,1,,,,,,,1,,,1,1,,1,1,1,,1,,,,,,,,,,,,
2012/9/30,土佐堀１丁目,,総,357,422,,3,2,1,1,2,1,,,3,1,1,,,,,,,1,1,2,3,7,5,8,12,17,12,27,27,17,22,23,27,12,16,18,12,8,10,6,10,7,6,10,4,4,,4,3,2,6,3,4,6,2,4,2,,3,5,2,2,2,3,1,2,2,1,1,3,,,1,,,2,,,,1,,,1,1,,1,1,1,,1,,,,,,,,,,,,
2012/9/30,土佐堀２丁目,,男,,285,,5,4,6,3,5,2,1,5,,2,,,2,1,,,,1,,1,,2,1,2,6,3,4,2,5,9,4,,10,9,7,9,6,6,9,8,6,4,2,8,7,4,6,3,4,7,2,4,4,2,3,4,6,3,4,1,4,4,6,5,6,6,3,1,5,1,1,2,3,1,3,3,1,2,,,1,,,2,1,,,,,,,,,,,,,,,,,
2012/9/30,土佐堀２丁目,,女,,346,,6,1,6,5,2,7,1,,1,4,1,3,1,1,3,1,,2,2,2,4,5,2,2,4,7,7,9,11,5,6,11,11,9,3,9,4,9,7,10,6,5,8,5,4,6,5,4,3,6,3,3,,4,6,5,5,7,6,2,4,5,5,4,3,5,4,,4,2,3,4,2,1,1,2,2,2,3,2,,1,2,1,1,1,,1,,,,1,,1,,,,,1,1,,
2012/9/30,土佐堀２丁目,,総,333,631,,11,5,12,8,7,9,2,5,1,6,1,3,3,2,3,1,,3,2,3,4,7,3,4,10,10,11,11,16,14,10,11,21,18,10,18,10,15,16,18,12,9,10,13,11,10,11,7,7,13,5,7,4,6,9,9,11,10,10,3,8,9,11,9,9,11,7,1,9,3,4,6,5,2,4,5,3,4,3,2,1,1,2,3,2,1,,1,,,,1,,1,,,,,1,1,,
2012/9/30,土佐堀３丁目,,男,,395,,6,4,1,1,3,4,1,2,,1,3,1,3,1,,3,,1,2,3,4,5,3,8,6,7,10,14,15,12,11,17,7,16,10,8,11,6,5,10,10,6,3,6,7,4,,6,5,3,1,6,3,6,2,5,5,6,6,5,5,4,3,7,3,5,8,3,6,,4,2,1,1,1,9,1,,,1,1,3,2,,3,1,,,,1,,,,,,,,,,,,
2012/9/30,土佐堀３丁目,,女,,438,,6,4,5,3,,2,,,,1,,1,1,3,1,2,4,,2,1,2,2,6,2,8,11,22,10,12,18,10,17,10,13,10,9,3,9,7,7,6,6,6,5,6,3,4,4,5,7,2,3,4,4,2,5,5,6,11,,5,4,4,5,9,7,7,1,9,4,8,3,5,4,3,4,6,1,3,1,3,3,1,4,2,1,2,,4,1,,1,1,,,2,1,,,,1,
2012/9/30,土佐堀３丁目,,総,537,833,,12,8,6,4,3,6,1,2,,2,3,2,4,4,1,5,4,1,4,4,6,7,9,10,14,18,32,24,27,30,21,34,17,29,20,17,14,15,12,17,16,12,9,11,13,7,4,10,10,10,3,9,7,10,4,10,10,12,17,5,10,8,7,12,12,12,15,4,15,4,12,5,6,5,4,13,7,1,3,2,4,6,3,4,5,2,2,,4,2,,1,1,,,2,1,,,,1,
2012/9/30,西本町１丁目,,男,,349,,2,4,1,2,3,1,2,3,2,2,1,,,2,1,3,1,4,2,2,2,2,5,4,5,3,4,7,6,6,10,10,9,10,7,7,15,9,10,9,4,9,3,6,3,2,7,7,7,2,5,6,4,6,7,7,4,2,4,5,3,4,7,8,7,3,2,4,1,1,6,2,2,3,1,2,2,2,1,4,4,,,,1,,,1,,,,,,,,,,,,,,
2012/9/30,西本町１丁目,,女,,394,,3,6,3,,,,3,2,1,,,4,4,3,2,2,3,2,1,2,6,5,10,8,2,7,4,10,9,8,10,11,9,6,10,7,10,6,11,4,9,7,5,9,4,6,3,7,6,6,6,3,8,4,4,4,2,5,2,3,5,5,6,5,5,6,1,7,5,1,3,6,4,3,3,3,3,1,1,2,2,2,1,1,,3,2,1,4,3,,,,1,,,1,,,1,,
2012/9/30,西本町１丁目,,総,470,743,,5,10,4,2,3,1,5,5,3,2,1,4,4,5,3,5,4,6,3,4,8,7,15,12,7,10,8,17,15,14,20,21,18,16,17,14,25,15,21,13,13,16,8,15,7,8,10,14,13,8,11,9,12,10,11,11,6,7,6,8,8,9,13,13,12,9,3,11,6,2,9,8,6,6,4,5,5,3,2,6,6,2,1,1,1,3,2,2,4,3,,,,1,,,1,,,1,,
2012/9/30,西本町２丁目,,男,,455,,4,3,6,4,3,,2,,1,,3,1,4,3,,2,6,3,3,1,5,2,4,10,6,7,16,9,9,15,13,15,8,12,13,10,7,9,15,8,2,10,10,10,8,12,8,6,8,7,8,4,6,4,7,2,,4,5,1,5,7,9,6,5,7,3,,7,5,2,5,2,5,5,2,2,2,1,4,1,2,,,,1,1,,,2,,,,,,,,,,,,
2012/9/30,西本町２丁目,,女,,484,,2,7,3,2,2,3,2,2,5,3,2,1,,3,1,4,3,10,5,2,5,3,4,2,11,6,4,16,10,19,16,10,11,24,7,9,8,8,12,11,9,16,10,8,8,3,9,12,6,8,7,6,4,5,5,5,4,7,5,2,7,3,5,6,8,5,3,3,5,7,4,2,2,2,5,1,2,2,2,2,2,,,2,,2,,1,,,2,,,,2,,,,,,,
2012/9/30,西本町２丁目,,総,575,939,,6,10,9,6,5,3,4,2,6,3,5,2,4,6,1,6,9,13,8,3,10,5,8,12,17,13,20,25,19,34,29,25,19,36,20,19,15,17,27,19,11,26,20,18,16,15,17,18,14,15,15,10,10,9,12,7,4,11,10,3,12,10,14,12,13,12,6,3,12,12,6,7,4,7,10,3,4,4,3,6,3,2,,2,,3,1,1,,2,2,,,,2,,,,,,,
2012/9/30,西本町３丁目,,男,,206,,3,3,2,2,,1,2,,,2,3,2,2,3,2,2,3,,1,2,2,2,1,2,3,7,4,4,3,5,3,5,4,4,7,6,8,6,8,3,3,7,6,2,6,2,,2,5,3,4,,3,2,5,1,3,3,2,1,1,1,2,1,3,3,,,,1,1,3,1,,,3,,1,,,,2,1,,,,,,,,,,,,,,,,,,,
2012/9/30,西本町３丁目,,女,,222,,2,2,,1,1,,4,1,3,,1,,,,,4,1,1,1,,1,1,1,2,7,3,3,4,3,2,2,8,9,6,7,4,7,8,9,5,4,4,5,3,5,6,3,6,6,1,4,5,3,2,2,1,4,2,3,3,,2,3,,1,,1,3,,,6,,2,1,,1,,1,3,1,1,4,3,1,,1,,1,,,,,,,,,,,,,,
2012/9/30,西本町３丁目,,総,264,428,,5,5,2,3,1,1,6,1,3,2,4,2,2,3,2,6,4,1,2,2,3,3,2,4,10,10,7,8,6,7,5,13,13,10,14,10,15,14,17,8,7,11,11,5,11,8,3,8,11,4,8,5,6,4,7,2,7,5,5,4,1,3,5,1,4,3,1,3,,1,7,3,3,1,,4,,2,3,1,1,6,4,1,,1,,1,,,,,,,,,,,,,,
2012/9/30,本田１丁目,,男,,1131,,11,15,11,17,12,16,10,16,13,13,14,4,12,16,12,6,9,9,8,4,10,9,11,11,7,12,13,17,13,19,21,10,24,23,20,12,21,23,21,23,30,25,23,29,20,23,16,19,15,18,15,13,12,14,6,9,10,11,14,15,12,15,14,20,21,17,8,12,14,15,7,9,10,9,12,4,6,8,5,3,5,2,5,3,2,2,,1,3,,,1,,,,,1,,,,,
2012/9/30,本田１丁目,,女,,1139,,10,19,14,10,14,10,11,9,8,12,8,11,14,10,10,8,7,7,12,5,9,8,6,8,13,26,12,13,15,22,17,17,25,21,31,22,30,22,26,23,17,24,18,15,19,18,19,26,13,19,14,15,13,11,16,13,11,13,11,9,9,13,12,14,17,14,8,9,8,16,11,13,8,4,10,4,9,13,10,6,8,5,4,3,1,6,1,3,,5,,,2,1,1,,,,1,,1,
2012/9/30,本田１丁目,,総,1124,2270,,21,34,25,27,26,26,21,25,21,25,22,15,26,26,22,14,16,16,20,9,19,17,17,19,20,38,25,30,28,41,38,27,49,44,51,34,51,45,47,46,47,49,41,44,39,41,35,45,28,37,29,28,25,25,22,22,21,24,25,24,21,28,26,34,38,31,16,21,22,31,18,22,18,13,22,8,15,21,15,9,13,7,9,6,3,8,1,4,3,5,,1,2,1,1,,1,,1,,1,
2012/9/30,本田２丁目,,男,,937,,6,10,6,15,3,4,7,3,3,3,1,5,2,4,3,2,3,5,10,3,8,7,21,20,24,21,24,24,30,21,22,26,23,20,22,22,16,12,23,18,19,14,17,24,12,12,10,11,9,11,13,15,11,11,11,6,13,9,7,19,10,23,13,12,17,12,8,7,8,11,11,5,5,5,7,2,8,6,2,1,3,1,,2,,,,1,,1,,,,,,,,,,,,
2012/9/30,本田２丁目,,女,,675,,10,7,8,2,4,6,5,6,1,1,4,2,2,6,4,4,4,5,2,1,5,13,18,14,19,17,16,26,17,20,14,12,12,24,14,18,13,19,14,13,10,9,7,18,12,5,5,9,7,4,3,4,8,6,5,8,5,5,6,10,10,9,5,5,7,9,3,7,4,3,3,3,8,3,2,4,6,2,1,4,3,6,1,3,2,2,3,1,2,,,2,,1,1,,,,,1,1,
2012/9/30,本田２丁目,,総,1115,1612,,16,17,14,17,7,10,12,9,4,4,5,7,4,10,7,6,7,10,12,4,13,20,39,34,43,38,40,50,47,41,36,38,35,44,36,40,29,31,37,31,29,23,24,42,24,17,15,20,16,15,16,19,19,17,16,14,18,14,13,29,20,32,18,17,24,21,11,14,12,14,14,8,13,8,9,6,14,8,3,5,6,7,1,5,2,2,3,2,2,1,,2,,1,1,,,,,1,1,
2012/9/30,本田３丁目,,男,,571,,4,9,5,4,4,2,2,3,7,,5,2,3,4,4,2,4,4,1,11,9,6,10,14,12,6,13,14,12,12,6,10,15,8,8,8,11,12,15,8,13,10,12,10,5,6,4,6,4,9,7,1,3,2,6,1,8,4,9,6,11,9,12,15,8,10,2,3,4,9,7,7,7,5,3,2,4,5,1,4,2,2,3,6,2,2,3,2,,1,2,1,1,1,,,,,,,,
2012/9/30,本田３丁目,,女,,564,,3,6,1,3,7,8,5,2,3,6,3,5,4,4,4,1,3,3,3,3,2,4,9,11,7,8,8,13,5,15,8,17,12,14,10,10,14,11,14,9,8,5,6,8,8,5,4,5,4,9,7,5,8,6,4,7,5,1,8,8,2,10,10,12,4,4,2,5,9,2,7,5,6,7,5,10,6,2,9,5,3,9,7,3,1,3,2,5,4,,1,,4,,,,1,,,,,
2012/9/30,本田３丁目,,総,637,1135,,7,15,6,7,11,10,7,5,10,6,8,7,7,8,8,3,7,7,4,14,11,10,19,25,19,14,21,27,17,27,14,27,27,22,18,18,25,23,29,17,21,15,18,18,13,11,8,11,8,18,14,6,11,8,10,8,13,5,17,14,13,19,22,27,12,14,4,8,13,11,14,12,13,12,8,12,10,7,10,9,5,11,10,9,3,5,5,7,4,1,3,1,5,1,,,1,,,,,
2012/9/30,本田４丁目,,男,,785,,3,4,5,3,3,4,3,3,4,5,5,3,4,3,2,3,8,,5,16,16,27,19,24,25,23,18,18,14,12,17,12,10,7,11,14,16,19,10,15,12,8,11,15,14,6,7,10,9,10,5,5,7,7,6,16,10,8,4,10,7,6,16,11,17,16,5,5,9,6,11,8,13,4,7,7,4,2,7,2,4,4,4,2,4,4,3,,1,,1,,1,,,,,,,1,,
2012/9/30,本田４丁目,,女,,646,,1,1,2,4,2,2,2,1,1,3,4,4,5,7,10,9,7,5,6,11,9,12,15,11,15,9,10,10,17,10,7,7,11,11,7,6,9,10,6,9,7,12,11,12,10,1,6,6,7,5,9,9,5,11,9,3,11,5,7,3,6,8,9,14,14,14,11,4,6,8,8,9,6,5,1,13,6,3,10,6,4,6,5,6,2,3,3,3,2,3,3,2,1,2,3,,,,,,,
2012/9/30,本田４丁目,,総,929,1431,,4,5,7,7,5,6,5,4,5,8,9,7,9,10,12,12,15,5,11,27,25,39,34,35,40,32,28,28,31,22,24,19,21,18,18,20,25,29,16,24,19,20,22,27,24,7,13,16,16,15,14,14,12,18,15,19,21,13,11,13,13,14,25,25,31,30,16,9,15,14,19,17,19,9,8,20,10,5,17,8,8,10,9,8,6,7,6,3,3,3,4,2,2,2,3,,,,,1,,
2012/9/30,南堀江１丁目,,男,,1129,,19,17,15,13,11,10,8,3,8,4,8,5,4,2,4,4,5,4,5,5,12,9,3,15,18,18,23,17,33,44,37,42,28,28,39,35,32,39,33,31,25,28,17,20,21,11,11,19,24,17,12,22,6,11,10,10,9,6,7,8,7,12,12,3,14,8,8,7,5,4,8,7,8,1,5,5,8,2,3,1,2,3,2,2,3,1,1,,2,,,,1,,,,,,,,,
2012/9/30,南堀江１丁目,,女,,1305,,12,19,8,14,8,5,9,5,2,8,5,5,6,7,9,5,3,1,5,2,5,12,14,22,25,25,23,32,47,36,37,43,42,34,42,43,30,44,28,26,39,28,23,16,23,22,16,11,19,13,15,12,6,10,14,7,11,11,10,16,11,14,9,15,12,7,11,10,9,9,15,8,9,7,5,3,12,8,5,7,7,8,6,,3,4,6,2,1,1,2,,1,1,3,2,,,1,,1,
2012/9/30,南堀江１丁目,,総,1549,2434,,31,36,23,27,19,15,17,8,10,12,13,10,10,9,13,9,8,5,10,7,17,21,17,37,43,43,46,49,80,80,74,85,70,62,81,78,62,83,61,57,64,56,40,36,44,33,27,30,43,30,27,34,12,21,24,17,20,17,17,24,18,26,21,18,26,15,19,17,14,13,23,15,17,8,10,8,20,10,8,8,9,11,8,2,6,5,7,2,3,1,2,,2,1,3,2,,,1,,1,
2012/9/30,南堀江２丁目,,男,,988,,12,13,8,6,12,6,6,6,5,7,2,7,8,5,6,7,6,8,5,8,11,9,10,12,15,24,27,34,32,25,31,31,35,33,28,26,23,21,12,29,13,16,14,13,14,17,10,14,19,11,14,9,12,9,7,14,9,5,11,6,7,11,5,13,12,9,5,9,6,6,6,6,6,2,8,1,3,7,,3,3,2,,1,2,2,,2,1,,1,,1,,,,,,,,,
2012/9/30,南堀江２丁目,,女,,1127,,10,10,7,9,7,6,3,3,8,7,2,4,9,7,7,6,6,7,3,11,12,14,18,17,24,31,28,36,36,41,27,29,31,32,20,30,28,20,23,23,22,22,24,13,23,17,9,14,7,15,7,14,7,9,15,15,6,13,10,11,9,14,11,13,15,10,5,9,12,4,6,8,6,6,6,8,3,4,8,4,7,2,4,5,5,2,3,3,3,2,1,2,,1,1,,,,,,,
2012/9/30,南堀江２丁目,,総,1250,2115,,22,23,15,15,19,12,9,9,13,14,4,11,17,12,13,13,12,15,8,19,23,23,28,29,39,55,55,70,68,66,58,60,66,65,48,56,51,41,35,52,35,38,38,26,37,34,19,28,26,26,21,23,19,18,22,29,15,18,21,17,16,25,16,26,27,19,10,18,18,10,12,14,12,8,14,9,6,11,8,7,10,4,4,6,7,4,3,5,4,2,2,2,1,1,1,,,,,,,
2012/9/30,南堀江３丁目,,男,,1250,,26,18,18,14,11,12,12,13,7,13,9,15,12,11,10,9,11,9,5,8,2,7,13,9,22,29,22,41,33,36,34,30,27,31,28,32,31,26,37,28,26,19,15,30,23,22,15,13,18,8,15,16,10,10,11,14,9,7,10,11,7,14,16,15,15,12,4,10,6,6,10,6,9,6,5,6,8,3,3,3,3,4,2,3,2,1,1,2,,1,1,1,,,1,,,1,,,,
2012/9/30,南堀江３丁目,,女,,1413,,24,19,15,14,10,5,11,10,9,6,10,10,10,6,12,13,5,4,7,4,15,12,17,16,24,25,31,42,36,33,44,38,35,35,37,27,37,35,36,19,29,21,31,24,25,26,15,16,17,14,17,13,12,13,18,11,20,9,19,11,17,15,11,12,18,16,5,10,6,8,8,11,15,8,6,7,9,7,7,2,5,7,5,5,4,5,3,6,3,2,2,1,3,1,,1,1,1,,,1,
2012/9/30,南堀江３丁目,,総,1440,2663,,50,37,33,28,21,17,23,23,16,19,19,25,22,17,22,22,16,13,12,12,17,19,30,25,46,54,53,83,69,69,78,68,62,66,65,59,68,61,73,47,55,40,46,54,48,48,30,29,35,22,32,29,22,23,29,25,29,16,29,22,24,29,27,27,33,28,9,20,12,14,18,17,24,14,11,13,17,10,10,5,8,11,7,8,6,6,4,8,3,3,3,2,3,1,1,1,1,2,,,1,
2012/9/30,南堀江４丁目,,男,,3276,,44,39,49,44,35,33,29,36,31,24,31,27,28,32,26,20,23,26,23,29,36,30,27,38,32,54,60,61,57,58,82,74,73,86,82,72,88,76,83,70,68,68,71,58,52,45,23,43,40,38,32,28,39,17,26,21,35,26,27,21,38,39,35,48,51,43,22,13,30,24,25,34,23,22,21,20,21,19,9,9,13,8,16,15,12,7,7,1,2,1,,2,,,,,,,,,,
2012/9/30,南堀江４丁目,,女,,3685,,49,33,43,31,46,41,26,14,28,35,29,27,36,21,28,25,19,16,25,17,14,37,34,55,45,68,71,77,89,75,70,69,76,81,87,86,71,79,93,82,90,62,67,72,61,50,33,52,45,53,40,37,27,32,25,32,28,31,37,39,30,44,31,60,46,40,29,31,36,31,45,39,21,20,28,28,32,28,16,26,15,17,20,17,15,16,11,11,8,6,5,2,6,2,6,2,,,2,1,1,
2012/9/30,南堀江４丁目,,総,3632,6961,,93,72,92,75,81,74,55,50,59,59,60,54,64,53,54,45,42,42,48,46,50,67,61,93,77,122,131,138,146,133,152,143,149,167,169,158,159,155,176,152,158,130,138,130,113,95,56,95,85,91,72,65,66,49,51,53,63,57,64,60,68,83,66,108,97,83,51,44,66,55,70,73,44,42,49,48,53,47,25,35,28,25,36,32,27,23,18,12,10,7,5,4,6,2,6,2,,,2,1,1,
2012/9/30,総数,,男,,39887,,471,418,404,369,346,317,302,309,294,267,310,295,290,276,270,248,255,245,242,306,354,349,416,511,623,717,776,866,890,951,928,963,994,910,915,831,865,877,877,860,829,739,688,725,674,598,464,554,524,494,447,438,407,400,409,376,370,362,401,426,433,485,499,583,578,495,272,282,377,322,328,323,275,242,255,243,238,186,162,177,179,145,121,125,108,75,83,60,55,36,27,30,19,10,8,6,5,3,2,2,1,
2012/9/30,総数,,女,,44098,,413,427,393,314,361,309,282,251,259,292,278,267,299,234,285,269,258,203,278,261,290,388,499,650,744,837,900,966,1104,1025,1052,950,981,1037,970,1006,938,885,956,849,838,791,724,728,694,638,496,577,531,520,483,486,418,442,412,417,421,402,437,448,452,498,469,571,581,543,308,361,409,387,416,396,337,300,295,342,335,290,289,271,259,259,224,235,191,207,172,143,131,113,99,68,76,42,42,38,22,14,15,13,22,
2012/9/30,総数,,総,47925,83985,,884,845,797,683,707,626,584,560,553,559,588,562,589,510,555,517,513,448,520,567,644,737,915,1161,1367,1554,1676,1832,1994,1976,1980,1913,1975,1947,1885,1837,1803,1762,1833,1709,1667,1530,1412,1453,1368,1236,960,1131,1055,1014,930,924,825,842,821,793,791,764,838,874,885,983,968,1154,1159,1038,580,643,786,709,744,719,612,542,550,585,573,476,451,448,438,404,345,360,299,282,255,203,186,149,126,98,95,52,50,44,27,17,17,15,23,
