﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,豊里５丁目,,計,1556,2957,0,12,16,18,20,15,19,27,24,18,29,28,37,37,28,28,25,31,32,18,23,26,29,31,37,33,38,35,40,36,35,42,26,21,37,33,39,38,34,29,28,33,33,44,37,38,34,46,37,42,43,54,32,48,45,35,52,41,32,34,52,39,35,30,38,26,41,21,26,42,44,40,45,39,32,49,49,38,36,20,33,30,32,30,39,16,17,22,11,17,10,12,9,5,9,4,4,3,0,0,0,0,0
2024/3/31,豊里６丁目,,男,0,1574,0,9,4,7,6,14,13,13,11,17,13,23,7,15,19,14,15,17,20,21,23,21,18,15,25,29,22,28,34,22,19,19,20,25,22,24,16,27,18,24,15,20,25,20,23,25,26,26,27,30,26,26,33,28,31,20,25,34,22,18,9,18,12,18,11,15,18,14,15,12,10,13,17,12,13,16,14,10,16,9,11,8,5,9,11,10,7,7,10,4,2,4,2,1,1,0,0,1,0,0,0,0,0
2024/3/31,豊里６丁目,,女,0,1623,0,7,10,12,16,10,9,11,21,15,19,11,14,24,14,22,14,11,21,16,14,16,21,21,20,24,29,25,22,28,20,10,18,21,19,17,21,28,23,15,21,18,21,27,24,33,26,32,19,27,30,31,29,26,31,24,22,26,20,17,18,17,12,17,6,21,14,13,17,14,10,9,12,19,21,25,16,23,10,6,9,15,14,12,17,8,8,11,3,7,7,5,2,2,3,2,2,1,0,1,0,1,0
2024/3/31,豊里６丁目,,計,1691,3197,0,16,14,19,22,24,22,24,32,32,32,34,21,39,33,36,29,28,41,37,37,37,39,36,45,53,51,53,56,50,39,29,38,46,41,41,37,55,41,39,36,38,46,47,47,58,52,58,46,57,56,57,62,54,62,44,47,60,42,35,27,35,24,35,17,36,32,27,32,26,20,22,29,31,34,41,30,33,26,15,20,23,19,21,28,18,15,18,13,11,9,9,4,3,4,2,2,2,0,1,0,1,0
2024/3/31,豊里７丁目,,男,0,1996,0,23,23,16,19,20,18,16,21,9,13,16,17,18,18,22,8,19,17,19,12,17,26,27,28,33,27,28,36,38,39,36,28,31,27,24,30,27,45,30,27,20,35,17,30,27,36,29,24,37,37,39,36,33,31,30,29,32,28,30,19,26,18,15,15,20,8,22,7,16,17,7,15,18,17,23,26,28,16,8,10,11,13,9,12,9,11,13,8,7,9,2,7,2,1,0,1,0,1,0,0,1,0
2024/3/31,豊里７丁目,,女,0,2120,0,21,21,16,15,14,27,19,15,19,19,20,16,17,15,16,15,14,15,14,17,22,28,24,21,27,30,41,33,33,38,42,24,34,29,32,27,29,26,13,29,23,28,23,26,34,25,31,24,38,39,33,32,29,34,38,31,32,25,19,23,24,21,19,18,9,14,18,18,12,13,18,21,15,22,32,29,16,16,11,27,22,21,24,30,20,15,20,16,15,13,11,5,6,2,1,4,3,2,1,0,2,0
2024/3/31,豊里７丁目,,計,2255,4116,0,44,44,32,34,34,45,35,36,28,32,36,33,35,33,38,23,33,32,33,29,39,54,51,49,60,57,69,69,71,77,78,52,65,56,56,57,56,71,43,56,43,63,40,56,61,61,60,48,75,76,72,68,62,65,68,60,64,53,49,42,50,39,34,33,29,22,40,25,28,30,25,36,33,39,55,55,44,32,19,37,33,34,33,42,29,26,33,24,22,22,13,12,8,3,1,5,3,3,1,0,3,0
2024/3/31,豊新１丁目,,男,0,1190,0,13,12,14,13,7,11,8,7,7,4,10,7,7,9,11,10,10,12,13,14,15,13,11,20,13,13,17,16,27,20,21,17,24,22,14,17,17,12,18,15,20,18,19,20,20,15,15,23,27,12,20,26,16,21,20,16,23,16,13,14,14,7,20,16,13,16,10,17,9,6,9,8,16,13,11,12,12,6,5,4,9,11,2,6,3,1,3,4,1,3,3,1,2,1,0,0,0,1,0,0,0,0
2024/3/31,豊新１丁目,,女,0,1195,0,13,9,15,7,9,11,8,5,10,10,10,10,14,9,12,17,8,9,10,12,9,13,12,19,19,17,12,24,28,15,14,16,19,13,12,15,17,16,18,14,13,22,15,18,17,21,17,20,14,31,15,25,16,15,26,20,18,17,12,20,8,11,18,12,14,10,3,10,12,12,8,10,11,14,12,12,14,5,6,9,4,6,8,8,2,5,10,6,4,10,3,5,1,2,1,1,3,1,1,0,1,0
2024/3/31,豊新１丁目,,計,1313,2385,0,26,21,29,20,16,22,16,12,17,14,20,17,21,18,23,27,18,21,23,26,24,26,23,39,32,30,29,40,55,35,35,33,43,35,26,32,34,28,36,29,33,40,34,38,37,36,32,43,41,43,35,51,32,36,46,36,41,33,25,34,22,18,38,28,27,26,13,27,21,18,17,18,27,27,23,24,26,11,11,13,13,17,10,14,5,6,13,10,5,13,6,6,3,3,1,1,3,2,1,0,1,0
2024/3/31,豊新２丁目,,男,0,1212,0,22,9,9,13,12,12,4,8,3,6,4,7,6,6,1,7,10,2,4,8,7,10,14,16,13,19,20,26,33,27,20,17,25,26,30,27,37,25,27,17,18,19,19,16,20,18,12,15,16,25,22,20,17,14,19,10,18,12,11,14,15,12,10,11,13,9,14,13,8,16,11,15,8,15,14,11,18,7,1,6,7,15,4,8,4,7,3,2,3,4,0,0,2,1,0,0,0,0,0,1,0,0
2024/3/31,豊新２丁目,,女,0,1101,0,16,17,8,16,5,7,7,5,3,9,7,9,9,5,7,3,3,5,5,9,8,10,11,14,21,19,20,21,27,26,22,26,23,21,25,23,16,14,16,16,19,16,16,22,12,15,6,13,19,13,15,13,17,6,18,14,15,14,11,10,12,12,9,5,7,7,5,9,7,8,6,10,5,13,13,13,9,8,12,10,8,10,10,6,10,5,6,8,10,4,4,6,5,2,4,2,1,1,1,0,0,0
2024/3/31,豊新２丁目,,計,1483,2313,0,38,26,17,29,17,19,11,13,6,15,11,16,15,11,8,10,13,7,9,17,15,20,25,30,34,38,40,47,60,53,42,43,48,47,55,50,53,39,43,33,37,35,35,38,32,33,18,28,35,38,37,33,34,20,37,24,33,26,22,24,27,24,19,16,20,16,19,22,15,24,17,25,13,28,27,24,27,15,13,16,15,25,14,14,14,12,9,10,13,8,4,6,7,3,4,2,1,1,1,1,0,0
2024/3/31,豊新３丁目,,男,0,1326,0,17,9,14,11,10,11,8,7,2,8,6,13,8,5,9,3,5,10,14,7,10,8,13,12,30,42,28,36,25,30,27,22,22,25,25,39,15,30,21,23,21,36,21,26,21,21,24,18,25,26,24,16,24,20,18,17,19,19,14,13,12,11,15,7,17,14,10,10,3,7,8,12,5,14,14,11,12,8,2,4,9,8,10,4,4,2,1,3,2,1,1,0,0,0,2,0,0,0,0,0,0,0
2024/3/31,豊新３丁目,,女,0,1282,0,21,10,13,10,8,5,13,11,6,9,4,13,6,6,7,13,5,8,3,18,17,12,12,18,25,19,26,33,24,28,24,25,29,21,24,27,23,21,24,26,21,23,17,27,12,19,26,20,12,20,24,15,23,23,22,11,13,13,18,12,9,19,9,8,9,11,12,12,11,8,8,8,7,10,14,12,9,12,7,3,9,3,5,9,3,3,4,2,5,6,6,3,4,1,0,1,0,2,0,0,0,0
2024/3/31,豊新３丁目,,計,1589,2608,0,38,19,27,21,18,16,21,18,8,17,10,26,14,11,16,16,10,18,17,25,27,20,25,30,55,61,54,69,49,58,51,47,51,46,49,66,38,51,45,49,42,59,38,53,33,40,50,38,37,46,48,31,47,43,40,28,32,32,32,25,21,30,24,15,26,25,22,22,14,15,16,20,12,24,28,23,21,20,9,7,18,11,15,13,7,5,5,5,7,7,7,3,4,1,2,1,0,2,0,0,0,0
2024/3/31,豊新４丁目,,男,0,1421,0,7,11,9,13,11,10,9,8,3,10,17,6,13,8,5,12,14,7,16,14,15,19,22,21,26,31,23,24,36,22,24,26,23,15,18,22,17,27,14,21,29,26,23,20,15,19,28,15,19,31,24,29,23,25,31,30,19,15,21,14,17,14,10,16,11,4,10,11,10,12,12,10,12,15,12,14,16,10,9,6,9,11,7,8,4,8,5,8,5,5,5,2,2,2,2,0,1,0,0,0,1,0
2024/3/31,豊新４丁目,,女,0,1469,0,7,5,13,2,6,6,8,4,8,4,11,7,6,11,7,12,12,7,10,15,14,17,20,18,28,32,31,31,29,28,25,19,24,21,16,22,16,12,16,18,25,18,27,14,17,17,26,11,23,28,20,22,23,19,26,30,27,26,15,19,16,17,18,13,13,11,12,9,15,13,10,20,17,15,15,11,16,20,14,9,16,11,16,16,8,10,17,15,13,9,5,4,4,2,2,2,2,0,0,0,2,0
2024/3/31,豊新４丁目,,計,1794,2890,0,14,16,22,15,17,16,17,12,11,14,28,13,19,19,12,24,26,14,26,29,29,36,42,39,54,63,54,55,65,50,49,45,47,36,34,44,33,39,30,39,54,44,50,34,32,36,54,26,42,59,44,51,46,44,57,60,46,41,36,33,33,31,28,29,24,15,22,20,25,25,22,30,29,30,27,25,32,30,23,15,25,22,23,24,12,18,22,23,18,14,10,6,6,4,4,2,3,0,0,0,3,0
2024/3/31,豊新５丁目,,男,0,1239,0,14,2,14,5,13,8,3,6,6,5,8,5,8,1,4,9,4,4,13,18,17,27,23,20,24,24,28,31,31,33,18,25,28,20,21,18,22,18,12,15,18,22,20,10,14,23,13,23,19,17,20,17,10,26,17,10,13,12,18,19,13,19,16,11,13,12,14,13,13,7,10,11,14,9,13,12,11,11,7,7,12,11,9,6,1,4,4,3,2,1,0,2,1,0,0,0,0,0,0,1,0,0
2024/3/31,豊新５丁目,,女,0,1317,0,11,11,13,5,9,6,11,7,8,8,6,5,6,4,6,8,6,5,6,9,14,21,25,28,30,39,29,25,29,35,23,31,17,20,25,16,19,14,11,10,19,20,13,16,12,20,19,19,18,19,24,23,16,18,18,20,21,15,14,20,11,17,8,8,8,13,16,9,11,8,14,10,9,12,12,18,19,14,5,11,4,12,13,11,6,10,10,8,6,6,2,6,3,4,3,0,1,2,2,0,0,0
2024/3/31,豊新５丁目,,計,1741,2556,0,25,13,27,10,22,14,14,13,14,13,14,10,14,5,10,17,10,9,19,27,31,48,48,48,54,63,57,56,60,68,41,56,45,40,46,34,41,32,23,25,37,42,33,26,26,43,32,42,37,36,44,40,26,44,35,30,34,27,32,39,24,36,24,19,21,25,30,22,24,15,24,21,23,21,25,30,30,25,12,18,16,23,22,17,7,14,14,11,8,7,2,8,4,4,3,0,1,2,2,1,0,0
2024/3/31,上新庄１丁目,,男,0,280,0,9,4,1,2,2,4,0,3,5,0,1,0,1,0,2,3,1,4,1,2,5,2,3,4,3,7,7,5,6,2,5,8,3,5,5,4,6,8,1,2,2,4,2,2,4,1,9,5,2,4,5,7,1,2,2,10,6,5,2,2,4,1,0,4,2,2,0,1,4,3,5,3,3,1,1,3,9,3,0,0,2,1,2,2,2,2,2,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0
2024/3/31,上新庄１丁目,,女,0,260,0,0,0,4,2,0,1,1,2,3,2,1,1,3,2,3,1,2,1,1,2,5,2,2,3,3,4,7,5,0,3,3,7,6,4,4,2,4,3,4,3,2,2,1,4,0,6,3,5,2,5,5,0,4,3,1,7,1,0,4,2,1,2,2,3,3,1,1,0,1,2,3,1,5,2,1,1,3,3,1,3,3,4,9,2,3,3,3,5,3,4,4,3,4,1,2,2,0,1,0,0,2,0
2024/3/31,上新庄１丁目,,計,349,540,0,9,4,5,4,2,5,1,5,8,2,2,1,4,2,5,4,3,5,2,4,10,4,5,7,6,11,14,10,6,5,8,15,9,9,9,6,10,11,5,5,4,6,3,6,4,7,12,10,4,9,10,7,5,5,3,17,7,5,6,4,5,3,2,7,5,3,1,1,5,5,8,4,8,3,2,4,12,6,1,3,5,5,11,4,5,5,5,6,4,4,4,4,4,2,2,2,0,1,1,0,2,0
2024/3/31,上新庄２丁目,,男,0,1670,0,20,16,8,4,8,10,11,9,16,8,11,14,14,12,11,5,7,9,7,15,13,21,30,14,25,36,34,30,32,35,35,30,23,30,21,24,31,31,27,24,20,26,23,18,22,29,33,24,21,22,22,28,34,36,28,22,27,24,20,26,25,22,21,19,22,15,13,22,17,13,10,12,14,21,17,15,13,13,5,9,13,7,11,11,7,4,9,5,3,4,5,0,4,1,1,1,0,0,0,0,0,0
2024/3/31,上新庄２丁目,,女,0,1737,0,10,14,10,13,6,6,14,6,10,14,7,14,8,14,12,7,15,9,12,10,16,21,21,33,26,29,38,27,42,38,37,27,34,19,23,26,23,19,28,31,21,27,14,21,18,30,22,25,22,22,28,36,28,32,29,28,29,20,22,28,21,26,23,20,16,15,9,10,14,9,15,13,17,16,17,13,21,11,11,13,20,12,20,16,10,11,16,11,8,7,8,5,2,3,3,2,1,1,0,0,0,0
2024/3/31,上新庄２丁目,,計,1998,3407,0,30,30,18,17,14,16,25,15,26,22,18,28,22,26,23,12,22,18,19,25,29,42,51,47,51,65,72,57,74,73,72,57,57,49,44,50,54,50,55,55,41,53,37,39,40,59,55,49,43,44,50,64,62,68,57,50,56,44,42,54,46,48,44,39,38,30,22,32,31,22,25,25,31,37,34,28,34,24,16,22,33,19,31,27,17,15,25,16,11,11,13,5,6,4,4,3,1,1,0,0,0,0
2024/3/31,上新庄３丁目,,男,0,1769,0,9,12,8,5,10,5,9,8,7,12,10,9,7,14,10,8,9,14,19,11,17,28,26,21,27,35,35,31,42,42,32,30,28,30,25,23,25,20,29,30,16,22,27,21,27,17,22,24,25,29,30,41,35,21,33,29,21,29,17,33,33,22,22,26,23,24,26,18,23,23,13,29,19,12,18,16,19,11,7,8,9,13,13,5,4,10,3,5,1,3,2,3,8,3,2,1,0,1,0,0,0,0
2024/3/31,上新庄３丁目,,女,0,1888,0,17,8,11,11,10,8,10,11,11,6,16,11,11,9,9,8,11,13,17,15,17,25,28,35,45,45,35,27,39,31,28,26,21,25,14,21,26,28,24,25,16,22,26,17,15,19,29,16,27,30,29,34,33,34,24,27,20,24,22,39,33,33,20,19,19,20,30,18,22,23,18,18,19,16,21,21,20,17,9,9,24,16,19,17,14,14,10,13,8,16,8,9,6,7,3,1,2,0,3,1,1,0
2024/3/31,上新庄３丁目,,計,2183,3657,0,26,20,19,16,20,13,19,19,18,18,26,20,18,23,19,16,20,27,36,26,34,53,54,56,72,80,70,58,81,73,60,56,49,55,39,44,51,48,53,55,32,44,53,38,42,36,51,40,52,59,59,75,68,55,57,56,41,53,39,72,66,55,42,45,42,44,56,36,45,46,31,47,38,28,39,37,39,28,16,17,33,29,32,22,18,24,13,18,9,19,10,12,14,10,5,2,2,1,3,1,1,0
2024/3/31,下新庄１丁目,,男,0,402,0,2,2,0,0,3,1,2,1,1,2,1,4,3,1,0,2,4,2,4,1,8,7,7,13,11,6,7,9,5,1,6,7,3,7,10,9,8,10,5,4,6,6,4,9,7,5,6,9,3,2,10,5,4,3,5,7,1,7,5,6,4,3,4,4,8,6,3,5,4,5,6,4,5,13,6,5,6,2,0,2,1,3,2,2,3,1,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,下新庄１丁目,,女,0,394,0,1,3,2,0,0,1,3,3,1,3,0,2,1,4,2,2,3,2,1,1,8,4,7,2,10,10,7,10,14,7,8,3,3,7,2,6,5,3,7,2,3,3,5,12,5,2,7,8,3,3,8,1,5,3,8,8,1,7,6,3,3,7,2,7,4,2,1,3,4,3,6,6,5,3,7,6,3,5,2,5,4,1,3,2,4,9,2,2,2,2,2,3,4,4,3,2,0,0,0,0,0,0
2024/3/31,下新庄１丁目,,計,542,796,0,3,5,2,0,3,2,5,4,2,5,1,6,4,5,2,4,7,4,5,2,16,11,14,15,21,16,14,19,19,8,14,10,6,14,12,15,13,13,12,6,9,9,9,21,12,7,13,17,6,5,18,6,9,6,13,15,2,14,11,9,7,10,6,11,12,8,4,8,8,8,12,10,10,16,13,11,9,7,2,7,5,4,5,4,7,10,2,3,5,2,3,4,4,4,3,2,0,0,0,0,0,0
2024/3/31,下新庄２丁目,,男,0,756,0,3,3,5,3,5,2,3,7,5,3,1,7,4,5,1,3,1,5,5,3,4,9,11,9,12,11,15,15,11,16,23,13,17,8,8,13,11,6,10,9,9,8,5,6,10,10,13,12,11,14,9,9,16,12,6,14,13,15,9,10,10,11,20,17,6,10,5,5,9,6,11,11,6,10,13,15,14,4,5,4,6,5,7,8,7,0,5,1,3,2,2,0,0,1,0,0,0,0,1,0,0,0
2024/3/31,下新庄２丁目,,女,0,826,0,5,8,4,2,5,2,5,3,3,6,5,4,3,7,7,6,4,2,2,4,7,11,16,14,16,10,20,14,15,13,11,13,11,12,10,4,6,9,9,10,10,12,9,9,11,10,15,10,7,7,11,13,14,11,12,8,13,12,11,12,10,16,6,6,5,11,10,5,7,7,15,13,20,8,13,11,10,8,6,12,8,5,10,6,8,7,3,13,4,5,6,5,4,2,0,2,0,0,1,0,3,0
2024/3/31,下新庄２丁目,,計,970,1582,0,8,11,9,5,10,4,8,10,8,9,6,11,7,12,8,9,5,7,7,7,11,20,27,23,28,21,35,29,26,29,34,26,28,20,18,17,17,15,19,19,19,20,14,15,21,20,28,22,18,21,20,22,30,23,18,22,26,27,20,22,20,27,26,23,11,21,15,10,16,13,26,24,26,18,26,26,24,12,11,16,14,10,17,14,15,7,8,14,7,7,8,5,4,3,0,2,0,0,2,0,3,0
2024/3/31,下新庄３丁目,,男,0,1958,0,24,29,27,14,19,10,14,12,6,10,13,16,9,16,12,19,16,15,13,23,22,21,18,30,26,23,29,25,26,42,31,36,33,31,42,41,30,35,38,40,29,17,30,28,36,34,25,20,37,31,29,28,33,34,29,18,39,18,32,18,24,15,20,24,15,19,17,27,11,15,14,17,19,24,19,24,25,10,12,10,13,15,11,12,9,4,8,4,4,2,6,1,3,1,0,0,0,2,1,0,0,0
2024/3/31,下新庄３丁目,,女,0,2028,0,24,28,15,18,16,13,9,5,10,12,5,14,12,15,13,10,13,14,11,17,19,18,33,24,28,34,30,25,37,48,49,36,44,32,31,34,32,33,29,34,26,27,21,17,40,25,22,25,43,30,34,36,35,36,23,26,25,20,26,16,20,21,22,21,24,21,15,18,19,16,14,20,17,26,28,18,37,16,16,16,16,11,17,12,12,17,12,20,4,5,4,2,4,2,3,1,1,2,0,1,0,0
2024/3/31,下新庄３丁目,,計,2112,3986,0,48,57,42,32,35,23,23,17,16,22,18,30,21,31,25,29,29,29,24,40,41,39,51,54,54,57,59,50,63,90,80,72,77,63,73,75,62,68,67,74,55,44,51,45,76,59,47,45,80,61,63,64,68,70,52,44,64,38,58,34,44,36,42,45,39,40,32,45,30,31,28,37,36,50,47,42,62,26,28,26,29,26,28,24,21,21,20,24,8,7,10,3,7,3,3,1,1,4,1,1,0,0
2024/3/31,下新庄４丁目,,男,0,1740,0,12,11,7,12,5,13,11,14,7,14,7,13,15,10,8,10,11,12,14,19,12,18,25,20,37,33,30,25,34,37,26,30,34,24,21,29,25,16,25,20,17,19,28,27,28,21,22,27,23,24,37,31,36,40,18,24,27,21,24,22,20,13,20,20,14,22,15,15,21,16,15,19,15,19,19,30,17,11,12,15,14,19,11,18,17,6,11,7,7,6,1,5,3,2,1,0,0,0,2,0,0,0
2024/3/31,下新庄４丁目,,女,0,1813,0,7,8,10,8,12,9,2,8,6,11,9,9,11,9,10,13,13,7,10,17,18,22,27,32,30,31,33,32,31,33,22,23,20,29,19,19,21,9,26,20,19,22,15,15,27,27,17,15,22,26,30,26,28,29,23,24,24,14,25,16,11,14,18,20,20,20,16,25,18,21,13,14,18,23,25,35,29,23,22,24,28,26,25,28,18,19,21,17,20,18,19,5,8,7,4,3,2,3,2,0,1,0
2024/3/31,下新庄４丁目,,計,2301,3553,0,19,19,17,20,17,22,13,22,13,25,16,22,26,19,18,23,24,19,24,36,30,40,52,52,67,64,63,57,65,70,48,53,54,53,40,48,46,25,51,40,36,41,43,42,55,48,39,42,45,50,67,57,64,69,41,48,51,35,49,38,31,27,38,40,34,42,31,40,39,37,28,33,33,42,44,65,46,34,34,39,42,45,36,46,35,25,32,24,27,24,20,10,11,9,5,3,2,3,4,0,1,0
2024/3/31,下新庄５丁目,,男,0,1504,0,7,12,7,8,7,5,13,5,11,9,10,9,9,6,9,9,14,4,10,12,15,15,19,15,26,33,34,30,36,29,29,31,24,25,17,20,24,20,16,19,22,27,15,14,13,22,14,21,19,27,16,29,35,21,26,26,22,25,22,24,20,29,14,15,15,27,10,16,26,12,16,15,16,14,16,19,21,10,9,13,12,10,10,4,12,5,3,5,4,8,1,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,下新庄５丁目,,女,0,1589,0,9,9,4,10,5,8,9,2,7,9,5,5,8,9,9,14,6,13,10,10,16,16,27,24,28,30,36,32,24,31,30,20,16,26,20,17,21,14,22,13,18,16,15,19,11,23,24,22,23,21,25,21,23,25,28,27,30,19,29,30,15,26,25,18,22,20,18,24,12,13,18,20,14,16,19,24,20,17,7,11,18,18,15,12,14,14,11,6,8,11,6,5,6,3,1,2,4,1,1,0,1,0
2024/3/31,下新庄５丁目,,計,1791,3093,0,16,21,11,18,12,13,22,7,18,18,15,14,17,15,18,23,20,17,20,22,31,31,46,39,54,63,70,62,60,60,59,51,40,51,37,37,45,34,38,32,40,43,30,33,24,45,38,43,42,48,41,50,58,46,54,53,52,44,51,54,35,55,39,33,37,47,28,40,38,25,34,35,30,30,35,43,41,27,16,24,30,28,25,16,26,19,14,11,12,19,7,7,7,3,2,2,4,1,1,0,1,0
2024/3/31,下新庄６丁目,,男,0,854,0,1,4,1,4,4,3,6,5,3,3,4,5,4,12,7,3,8,8,3,9,4,10,10,10,16,24,17,24,9,12,15,15,10,13,12,12,5,11,10,10,16,12,12,11,12,11,20,11,6,15,23,16,18,9,8,9,11,7,12,9,6,8,13,9,7,11,6,4,7,4,11,9,10,13,17,11,13,9,6,10,6,14,6,4,4,6,6,6,6,5,4,2,0,3,2,0,0,0,1,1,0,0
2024/3/31,下新庄６丁目,,女,0,835,0,5,3,2,2,5,1,5,5,1,4,2,4,2,4,4,6,6,5,4,6,7,8,8,8,16,15,11,11,10,14,13,11,10,10,12,11,11,13,13,5,9,12,18,12,14,11,12,9,10,9,16,15,11,18,14,9,16,7,7,9,9,5,7,5,4,11,2,2,6,13,10,10,9,12,10,14,10,12,9,12,9,10,11,9,11,11,8,10,5,6,7,10,8,4,4,4,2,2,0,0,1,0
2024/3/31,下新庄６丁目,,計,1124,1689,0,6,7,3,6,9,4,11,10,4,7,6,9,6,16,11,9,14,13,7,15,11,18,18,18,32,39,28,35,19,26,28,26,20,23,24,23,16,24,23,15,25,24,30,23,26,22,32,20,16,24,39,31,29,27,22,18,27,14,19,18,15,13,20,14,11,22,8,6,13,17,21,19,19,25,27,25,23,21,15,22,15,24,17,13,15,17,14,16,11,11,11,12,8,7,6,4,2,2,1,1,1,0
2024/3/31,菅原１丁目,,男,0,1094,0,17,12,14,8,13,8,5,16,6,7,14,9,9,8,8,12,9,6,6,14,8,9,11,15,12,25,24,25,19,30,24,20,28,12,10,16,18,20,11,15,22,12,17,13,13,15,18,15,19,14,19,17,19,11,13,18,16,17,12,11,11,10,12,6,5,8,6,9,7,13,12,8,12,11,14,15,12,9,5,5,6,3,7,4,2,5,1,2,2,4,1,2,0,0,0,0,0,0,1,0,0,0
2024/3/31,菅原１丁目,,女,0,1153,0,8,6,7,9,10,6,8,11,8,7,6,4,7,9,7,15,5,5,6,4,8,16,9,14,26,31,26,33,27,28,29,14,22,22,11,26,19,16,16,15,10,18,11,14,16,20,14,11,12,15,14,14,17,15,17,16,17,15,11,9,16,11,10,15,10,14,9,7,8,16,9,7,8,9,15,12,20,11,4,11,12,7,9,6,7,7,6,8,4,3,3,7,2,5,0,1,1,0,0,0,1,0
2024/3/31,菅原１丁目,,計,1233,2247,0,25,18,21,17,23,14,13,27,14,14,20,13,16,17,15,27,14,11,12,18,16,25,20,29,38,56,50,58,46,58,53,34,50,34,21,42,37,36,27,30,32,30,28,27,29,35,32,26,31,29,33,31,36,26,30,34,33,32,23,20,27,21,22,21,15,22,15,16,15,29,21,15,20,20,29,27,32,20,9,16,18,10,16,10,9,12,7,10,6,7,4,9,2,5,0,1,1,0,1,0,1,0
2024/3/31,菅原２丁目,,男,0,1011,0,4,5,5,4,7,3,8,5,7,4,7,11,11,7,13,12,17,5,10,7,4,10,11,11,20,25,13,16,10,17,13,14,12,7,13,9,15,10,20,13,11,9,13,8,11,16,22,14,15,20,24,16,21,23,19,19,12,15,18,8,17,12,14,11,12,13,5,12,7,6,10,7,11,9,13,15,13,10,4,9,10,7,9,8,9,6,4,5,6,1,0,1,3,1,0,1,1,0,0,0,0,0
2024/3/31,菅原２丁目,,女,0,1021,0,9,5,10,8,6,8,7,9,8,7,5,7,9,11,6,10,15,14,12,7,16,10,13,9,14,17,15,13,11,13,10,16,8,10,8,11,18,12,17,14,10,5,14,13,15,10,15,14,13,18,26,18,13,17,16,18,15,13,7,14,14,7,5,9,10,10,6,10,5,8,10,11,15,10,14,11,15,12,9,4,15,8,16,9,10,7,10,7,6,6,3,4,3,3,4,1,0,1,1,0,0,0
2024/3/31,菅原２丁目,,計,1126,2032,0,13,10,15,12,13,11,15,14,15,11,12,18,20,18,19,22,32,19,22,14,20,20,24,20,34,42,28,29,21,30,23,30,20,17,21,20,33,22,37,27,21,14,27,21,26,26,37,28,28,38,50,34,34,40,35,37,27,28,25,22,31,19,19,20,22,23,11,22,12,14,20,18,26,19,27,26,28,22,13,13,25,15,25,17,19,13,14,12,12,7,3,5,6,4,4,2,1,1,1,0,0,0
2024/3/31,菅原３丁目,,男,0,1241,0,5,7,10,10,6,3,9,9,7,8,14,13,12,14,9,19,14,8,10,23,11,21,26,15,32,21,15,10,21,14,12,8,14,11,11,9,15,14,16,14,13,19,17,16,21,19,17,22,20,23,32,15,21,20,27,22,18,21,20,19,13,9,12,14,21,7,13,10,13,13,12,17,17,15,16,18,18,9,5,12,9,4,11,8,2,2,4,3,4,1,1,2,3,1,0,0,0,0,0,0,0,0
2024/3/31,菅原３丁目,,女,0,1271,0,4,7,3,5,2,5,11,8,7,12,13,14,8,14,11,13,13,17,6,16,11,14,19,17,15,14,15,12,25,11,19,9,6,13,15,23,11,12,19,25,13,14,10,13,21,19,25,13,20,30,25,19,26,27,20,15,16,13,12,22,23,20,14,12,17,6,16,9,9,10,10,12,10,16,23,28,13,17,7,11,14,8,13,17,13,7,7,10,4,6,3,4,3,3,4,1,1,2,1,0,0,0
2024/3/31,菅原３丁目,,計,1417,2512,0,9,14,13,15,8,8,20,17,14,20,27,27,20,28,20,32,27,25,16,39,22,35,45,32,47,35,30,22,46,25,31,17,20,24,26,32,26,26,35,39,26,33,27,29,42,38,42,35,40,53,57,34,47,47,47,37,34,34,32,41,36,29,26,26,38,13,29,19,22,23,22,29,27,31,39,46,31,26,12,23,23,12,24,25,15,9,11,13,8,7,4,6,6,4,4,1,1,2,1,0,0,0
