﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,南恩加島５丁目,,総,249,466,0,1,1,0,2,5,3,1,2,5,2,6,4,3,5,4,4,1,1,4,6,4,4,8,4,6,4,6,5,5,1,6,3,6,1,3,4,4,12,2,9,4,7,6,11,7,7,3,6,10,4,4,6,4,11,5,11,7,1,6,3,4,4,6,4,8,10,7,15,8,7,10,11,7,7,8,2,7,5,4,11,4,3,3,2,3,4,4,0,1,4,2,0,3,1,1,2,1,1,1,0,1,0
2015/9/30,南恩加島６丁目,@1,男,0,766,767,4,5,4,4,6,7,6,4,3,5,3,6,7,6,6,6,11,12,7,6,2,4,8,7,9,16,13,3,7,4,8,9,11,8,7,6,5,10,6,9,13,9,15,15,13,18,9,10,19,10,10,4,8,15,6,9,9,5,9,7,7,17,11,8,13,9,10,21,16,14,7,10,7,7,13,14,9,14,13,7,8,12,7,6,6,3,5,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南恩加島６丁目,@1,女,0,741,741,7,5,9,4,9,5,6,8,4,5,5,3,7,9,4,10,11,6,5,11,8,9,9,5,3,5,10,7,5,6,12,9,9,6,7,7,5,7,14,8,4,8,8,14,9,9,6,13,12,10,13,7,6,10,6,10,6,7,8,2,2,6,3,13,6,11,16,14,9,8,6,12,10,12,20,13,11,15,11,10,14,9,8,6,6,5,5,5,2,2,2,6,4,1,1,3,0,2,0,0,0,0
2015/9/30,南恩加島６丁目,@1,総,722,1507,1508,11,10,13,8,15,12,12,12,7,10,8,9,14,15,10,16,22,18,12,17,10,13,17,12,12,21,23,10,12,10,20,18,20,14,14,13,10,17,20,17,17,17,23,29,22,27,15,23,31,20,23,11,14,25,12,19,15,12,17,9,9,23,14,21,19,20,26,35,25,22,13,22,17,19,33,27,20,29,24,17,22,21,15,12,12,8,10,7,7,5,2,6,4,1,1,3,0,2,0,0,0,0
2015/9/30,南恩加島７丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,南恩加島７丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,南恩加島７丁目,*1,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,鶴町１丁目,,男,0,933,0,7,5,6,5,5,6,8,5,5,8,4,7,9,9,13,8,5,12,12,14,10,14,14,10,11,7,13,4,11,12,2,9,5,5,6,7,7,13,7,12,10,11,12,8,12,13,10,15,13,12,22,12,15,9,13,12,10,9,11,12,20,14,20,18,22,15,16,16,23,8,9,15,22,11,17,17,12,13,10,12,6,9,7,10,7,0,1,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,鶴町１丁目,,女,0,1048,0,3,8,3,4,8,5,4,5,6,7,7,8,9,7,12,13,13,9,9,11,7,10,10,9,15,10,8,8,5,10,7,3,5,12,9,11,11,8,10,10,16,7,12,15,8,15,11,17,15,9,20,11,13,14,18,11,11,14,17,10,16,14,6,16,17,21,23,17,21,11,13,13,24,30,20,22,11,7,28,18,11,8,10,8,11,6,10,6,7,7,8,4,3,2,2,2,0,1,0,0,1,0
2015/9/30,鶴町１丁目,,総,942,1981,0,10,13,9,9,13,11,12,10,11,15,11,15,18,16,25,21,18,21,21,25,17,24,24,19,26,17,21,12,16,22,9,12,10,17,15,18,18,21,17,22,26,18,24,23,20,28,21,32,28,21,42,23,28,23,31,23,21,23,28,22,36,28,26,34,39,36,39,33,44,19,22,28,46,41,37,39,23,20,38,30,17,17,17,18,18,6,11,6,11,9,10,6,3,2,2,2,0,1,0,0,1,0
2015/9/30,鶴町２丁目,,男,0,887,0,11,11,8,10,8,11,5,9,7,10,7,8,11,9,4,10,7,9,16,10,3,12,7,2,8,8,18,17,16,19,17,14,10,9,12,15,15,7,8,13,22,10,29,15,12,11,16,10,13,11,15,6,5,13,6,7,6,10,6,8,10,7,13,10,14,14,9,18,12,8,9,15,7,5,10,8,11,9,9,12,3,3,3,5,1,2,7,3,2,2,0,1,1,0,0,0,0,1,1,0,0,0
2015/9/30,鶴町２丁目,,女,0,924,0,10,7,9,11,8,7,10,12,7,8,12,5,6,6,12,6,4,8,7,10,4,5,4,13,6,9,7,9,7,9,16,7,11,7,9,13,10,17,17,16,13,12,12,19,15,16,10,10,8,14,18,8,9,10,11,9,7,8,8,13,3,12,9,11,12,9,20,9,16,12,8,13,4,17,14,21,11,15,12,12,11,8,8,11,9,10,5,1,6,6,2,6,2,0,1,3,1,0,1,1,1,0
2015/9/30,鶴町２丁目,,総,881,1811,0,21,18,17,21,16,18,15,21,14,18,19,13,17,15,16,16,11,17,23,20,7,17,11,15,14,17,25,26,23,28,33,21,21,16,21,28,25,24,25,29,35,22,41,34,27,27,26,20,21,25,33,14,14,23,17,16,13,18,14,21,13,19,22,21,26,23,29,27,28,20,17,28,11,22,24,29,22,24,21,24,14,11,11,16,10,12,12,4,8,8,2,7,3,0,1,3,1,1,2,1,1,0
2015/9/30,鶴町３丁目,,男,0,1097,0,4,6,9,6,5,8,6,13,6,10,17,9,16,9,16,14,12,10,12,14,7,12,9,9,9,8,13,5,9,13,9,7,7,4,10,12,9,11,16,10,13,12,21,22,16,23,17,17,14,10,18,19,16,17,19,16,18,11,7,17,10,11,13,20,17,20,24,22,17,4,8,21,15,17,21,18,12,15,19,7,13,8,10,11,7,7,4,4,5,0,0,2,0,0,1,0,0,0,0,0,0,0
2015/9/30,鶴町３丁目,,女,0,1207,0,7,10,7,6,5,3,9,7,10,10,7,7,13,11,8,12,10,13,12,12,10,12,7,10,12,9,8,12,6,9,9,9,11,9,10,15,9,15,12,14,9,17,21,16,17,18,17,15,15,15,26,18,14,14,14,13,11,13,11,5,16,5,13,18,24,22,15,23,20,16,16,14,24,38,20,17,15,17,15,19,14,24,14,16,9,17,7,12,7,7,8,2,2,7,4,1,2,1,0,0,0,0
2015/9/30,鶴町３丁目,,総,1062,2304,0,11,16,16,12,10,11,15,20,16,20,24,16,29,20,24,26,22,23,24,26,17,24,16,19,21,17,21,17,15,22,18,16,18,13,20,27,18,26,28,24,22,29,42,38,33,41,34,32,29,25,44,37,30,31,33,29,29,24,18,22,26,16,26,38,41,42,39,45,37,20,24,35,39,55,41,35,27,32,34,26,27,32,24,27,16,24,11,16,12,7,8,4,2,7,5,1,2,1,0,0,0,0
2015/9/30,鶴町４丁目,@2,男,0,860,887,3,1,2,1,2,4,3,6,4,2,4,6,3,3,7,6,4,3,7,7,3,7,6,3,9,7,7,9,8,5,6,7,7,8,7,5,3,10,6,8,7,8,10,10,11,14,13,6,11,14,16,13,12,12,9,10,10,11,6,5,12,12,9,11,19,11,27,21,30,21,11,23,25,20,28,24,26,10,21,15,13,18,14,9,8,9,7,5,2,3,3,0,1,1,0,1,0,0,0,0,0,0
2015/9/30,鶴町４丁目,@2,女,0,955,956,1,7,2,1,3,4,4,3,2,6,4,3,4,6,7,4,4,4,1,6,3,5,5,6,3,2,2,1,7,5,5,4,6,1,7,3,2,5,6,6,8,16,13,7,13,10,6,14,16,9,10,7,12,3,5,4,8,3,10,7,12,10,12,23,14,17,20,29,24,16,22,32,33,32,32,39,19,26,20,25,28,22,13,14,13,15,10,8,9,3,7,4,2,5,3,0,0,0,1,1,0,0
2015/9/30,鶴町４丁目,@2,総,1046,1815,1843,4,8,4,2,5,8,7,9,6,8,8,9,7,9,14,10,8,7,8,13,6,12,11,9,12,9,9,10,15,10,11,11,13,9,14,8,5,15,12,14,15,24,23,17,24,24,19,20,27,23,26,20,24,15,14,14,18,14,16,12,24,22,21,34,33,28,47,50,54,37,33,55,58,52,60,63,45,36,41,40,41,40,27,23,21,24,17,13,11,6,10,4,3,6,3,1,0,0,1,1,0,0
2015/9/30,鶴町５丁目,*2,男,0,27,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,鶴町５丁目,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,鶴町５丁目,*2,総,28,28,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,船町１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,船町２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,総数,,男,0,33318,0,246,225,211,256,238,247,244,248,246,287,272,282,301,297,345,285,305,352,317,342,290,321,333,330,336,341,376,374,384,416,374,371,345,340,346,395,407,393,416,427,527,527,555,573,515,532,531,501,458,397,507,423,438,432,424,429,393,377,355,394,448,513,478,504,591,596,642,687,646,389,375,496,459,455,463,387,340,312,342,314,272,254,221,197,161,130,109,87,80,52,50,40,21,16,7,17,7,1,4,3,3,0
2015/9/30,総数,,女,0,34020,0,196,234,201,195,255,246,220,256,284,232,254,250,280,290,294,281,305,310,289,314,310,283,291,307,316,270,324,318,319,324,353,361,357,342,337,347,381,400,397,423,450,504,515,517,482,497,462,482,494,354,457,442,403,418,370,367,378,384,381,364,378,401,465,497,528,567,675,647,576,376,422,532,506,594,573,500,428,438,423,464,376,365,329,291,289,282,233,190,170,150,142,119,98,88,70,60,26,26,20,13,26,0
2015/9/30,総数,,総,33416,67338,0,442,459,412,451,493,493,464,504,530,519,526,532,581,587,639,566,610,662,606,656,600,604,624,637,652,611,700,692,703,740,727,732,702,682,683,742,788,793,813,850,977,1031,1070,1090,997,1029,993,983,952,751,964,865,841,850,794,796,771,761,736,758,826,914,943,1001,1119,1163,1317,1334,1222,765,797,1028,965,1049,1036,887,768,750,765,778,648,619,550,488,450,412,342,277,250,202,192,159,119,104,77,77,33,27,24,16,29,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
