﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,浪速西４丁目,,総,229,483,,5,6,6,4,8,9,5,5,5,4,3,5,5,3,4,5,1,9,4,3,3,7,5,4,10,5,12,6,11,13,7,2,7,9,3,5,2,4,6,2,3,6,4,7,5,2,3,4,2,5,5,10,10,12,7,9,6,6,3,9,5,4,11,11,9,9,6,1,7,12,,8,5,2,8,8,4,5,4,3,6,2,2,3,1,,2,1,,1,1,1,1,,,,,,,,,
2013/3/31,芦原１丁目,,男,,106,,1,,,,,,1,,,,,,2,,,1,,1,,1,,3,3,6,5,3,6,7,5,6,1,3,3,1,,3,2,2,2,1,,1,,,1,,,4,1,1,,1,1,,,1,,,1,,,,4,4,2,2,1,,2,2,1,,,1,,,2,1,1,,1,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,芦原１丁目,,女,,118,,,,,,,,,,1,,,,,,,,1,1,,1,2,4,4,10,5,7,10,2,6,3,,5,1,1,3,,,1,1,1,2,2,,,1,1,,2,,1,,,1,1,,1,,,1,1,1,4,1,3,,2,,1,,,1,1,2,1,1,3,,3,,,1,1,1,,1,,2,,1,,,,,2,,,,,1,,,
2013/3/31,芦原１丁目,,総,170,224,,1,,,,,,1,,1,,,,2,,,1,1,2,,2,2,7,7,16,10,10,16,9,11,9,1,8,4,2,3,3,2,3,3,2,2,3,,,2,1,,6,1,2,,1,2,1,,2,,,2,1,1,4,5,7,2,4,1,1,2,2,2,1,2,2,1,3,2,4,1,,2,1,2,,1,,2,,1,,,,,2,,,,,1,,,
2013/3/31,芦原２丁目,,男,,48,,,,,,1,,,,,,,,,,,1,2,1,,,,1,2,,,1,,1,,,,,,,,,1,1,2,,,,1,1,1,2,,,,1,,1,,1,,2,,1,,1,3,,,2,1,1,1,,,,1,1,1,1,,,1,2,1,1,,,,,1,,2,,,,1,,,,,,,,,,1,
2013/3/31,芦原２丁目,,女,,48,,,,,,1,,,,1,,,,,,,,,,,,3,,,2,,1,,2,,,,,1,,1,,,,1,,,1,,,2,1,,2,,1,,,,,1,,1,,,,,1,,,,,,,1,3,2,2,1,,,,2,5,,1,1,1,,4,,,1,1,,,,,,,,,,,,,,
2013/3/31,芦原２丁目,,総,60,96,,,,,,2,,,,1,,,,,,,1,2,1,,,3,1,2,2,,2,,3,,,,,1,,1,,1,1,3,,,1,1,1,3,3,,2,,2,,1,,1,1,2,1,1,,1,3,1,,2,1,1,1,,1,3,3,3,2,1,,,3,7,1,2,1,1,,4,1,,3,1,,,1,,,,,,,,,,1,
2013/3/31,久保吉１丁目,,男,,292,,2,4,,2,6,3,3,2,1,1,2,,2,,3,3,1,2,2,5,4,5,3,3,2,2,5,4,7,7,1,6,8,4,3,3,3,7,3,3,4,3,7,4,1,4,4,4,4,1,4,4,1,4,2,4,2,9,3,1,6,4,8,4,5,7,4,5,5,7,2,3,3,2,3,4,5,5,2,,3,2,2,,,2,1,,,,,,,,,,1,,,,,
2013/3/31,久保吉１丁目,,女,,259,,,2,5,,5,1,1,3,2,1,,4,1,,1,3,2,2,2,1,2,2,2,3,7,6,5,6,5,5,6,6,1,6,1,2,3,1,1,3,2,1,7,1,,3,7,4,5,3,1,2,2,3,2,2,5,3,2,1,5,1,4,8,4,8,5,1,4,4,2,4,4,6,3,5,3,2,1,2,2,3,2,1,2,,1,,1,1,,3,1,,,1,,,,,,
2013/3/31,久保吉１丁目,,総,312,551,,2,6,5,2,11,4,4,5,3,2,2,4,3,,4,6,3,4,4,6,6,7,5,6,9,8,10,10,12,12,7,12,9,10,4,5,6,8,4,6,6,4,14,5,1,7,11,8,9,4,5,6,3,7,4,6,7,12,5,2,11,5,12,12,9,15,9,6,9,11,4,7,7,8,6,9,8,7,3,2,5,5,4,1,2,2,2,,1,1,,3,1,,,1,1,,,,,
2013/3/31,久保吉２丁目,,男,,243,,,1,,1,2,1,,,1,3,,3,3,,1,1,,2,,1,2,3,1,2,3,5,4,2,,1,5,2,4,2,5,2,1,3,4,4,2,3,4,5,4,4,2,2,1,4,3,3,2,4,1,4,4,3,2,5,3,9,8,5,5,8,4,5,1,5,5,7,6,1,5,3,3,2,2,3,1,3,2,1,3,1,,1,2,,2,,,,,,,,,,,
2013/3/31,久保吉２丁目,,女,,289,,,1,,,1,,2,1,1,1,,,1,1,1,1,2,,,,2,3,2,,3,6,3,2,3,1,2,2,1,3,3,5,,1,7,4,1,1,,4,3,1,1,5,3,5,5,2,4,3,5,4,,2,6,6,6,4,7,8,6,8,7,7,7,6,8,6,7,3,6,5,10,5,4,3,4,8,5,1,1,1,1,2,2,4,1,3,2,2,,1,,1,,,,
2013/3/31,久保吉２丁目,,総,291,532,,,2,,1,3,1,2,1,2,4,,3,4,1,2,2,2,2,,1,4,6,3,2,6,11,7,4,3,2,7,4,5,5,8,7,1,4,11,8,3,4,4,9,7,5,3,7,4,9,8,5,6,7,6,8,4,5,8,11,9,13,15,13,11,16,11,12,8,11,13,13,13,4,11,8,13,7,6,6,5,11,7,2,4,2,1,3,4,4,3,3,2,2,,1,,1,,,,
2013/3/31,立葉１丁目,,男,,92,,1,,,1,,2,,1,,,3,1,2,2,,,2,,2,,,,,3,1,,1,,3,2,4,3,2,2,2,,1,4,,3,2,2,2,1,4,5,1,1,2,,1,1,,1,1,1,,,,1,1,1,1,,2,4,1,,,1,2,,,,,1,1,1,,,,1,,1,,,,,,,,,,,,,,,,,,
2013/3/31,立葉１丁目,,女,,86,,2,,3,,,,1,2,1,2,,,1,2,,,,,,,1,,,,,3,2,2,2,,1,2,1,6,,1,1,3,2,2,3,3,2,1,1,,1,,1,,2,1,1,1,1,1,,1,,,,2,1,1,1,1,1,,,1,3,1,,1,1,,1,,,,,,,2,2,1,,,1,,,,2,,,,,,,,,
2013/3/31,立葉１丁目,,総,90,178,,3,,3,1,,2,1,3,1,2,3,1,3,4,,,2,,2,,1,,,3,1,3,3,2,5,2,5,5,3,8,2,1,2,7,2,5,5,5,4,2,5,5,2,1,3,,3,2,1,2,2,2,,1,,1,1,3,2,1,3,5,2,,,2,5,1,,1,1,1,2,1,,,,1,,3,2,1,,,1,,,,2,,,,,,,,,
2013/3/31,立葉２丁目,,男,,116,,1,,,,,,,,,,,1,,,,3,1,1,2,1,,,2,3,2,1,4,1,4,1,2,2,5,2,,2,2,,,1,5,1,,1,,2,1,,1,1,1,,1,2,,1,2,1,1,1,2,6,2,2,3,5,2,2,3,1,3,3,1,,1,,3,1,1,4,,,1,1,,1,,1,,,1,,,,,,,,,,,
2013/3/31,立葉２丁目,,女,,137,,,,2,,1,,1,1,,1,,,,1,,,1,1,,2,1,2,2,3,,5,1,6,5,1,4,5,4,3,1,2,1,,2,3,1,3,1,1,,3,3,,2,,,,1,2,,1,1,2,,3,3,,1,2,4,3,,1,3,3,2,1,3,2,2,3,2,3,,,,1,1,1,,1,1,1,1,,2,1,,3,,,,,,,,
2013/3/31,立葉２丁目,,総,150,253,,1,,2,,1,,1,1,,1,,1,,1,,3,2,2,2,3,1,2,4,6,2,6,5,7,9,2,6,7,9,5,1,4,3,,2,4,6,4,1,2,,5,4,,3,1,1,,2,4,,2,3,3,1,4,5,6,3,4,7,8,2,3,6,4,5,4,4,2,3,3,5,4,1,4,,1,2,2,,2,1,2,1,,3,1,,3,,,,,,,,
2013/3/31,木津川１丁目,,男,,186,,,1,,,,,,,,,,,,,,,,,3,4,4,6,4,5,5,7,9,4,4,3,3,7,1,7,4,4,3,1,4,6,1,1,5,3,1,1,4,5,,1,1,2,3,3,1,1,1,,3,3,3,2,5,3,2,5,1,2,2,,3,3,2,1,4,1,1,1,1,1,,,,2,1,,1,,,,,,,,,,,,,,,
2013/3/31,木津川１丁目,,女,,147,,,,,,,,,,,,,,,1,,,1,,2,1,4,3,6,5,5,6,9,8,8,2,6,5,3,6,,2,4,1,2,3,1,2,,,1,2,,,3,,,,3,1,1,4,2,1,1,1,1,,1,2,2,2,1,2,1,2,,3,3,,1,,,,,1,2,1,,,,,,,1,1,,2,1,,1,,,,,,,
2013/3/31,木津川１丁目,,総,279,333,,,1,,,,,,,,,,,,1,,,1,,5,5,8,9,10,10,10,13,18,12,12,5,9,12,4,13,4,6,7,2,6,9,2,3,5,3,2,3,4,5,3,1,1,2,6,4,2,5,3,1,4,4,4,2,6,5,4,7,2,4,3,2,3,6,5,1,5,1,1,1,1,2,2,1,,2,1,,1,,1,1,,2,1,,1,,,,,,,
2013/3/31,木津川２丁目,,男,,88,,1,,2,1,1,2,1,,,1,,4,1,1,2,2,2,,3,1,1,3,2,1,5,,1,,1,1,1,,1,,1,2,,2,,,3,1,,1,2,1,4,3,1,,3,4,1,1,,2,,,,,,,1,1,3,2,1,,1,,,,1,,,,,2,,,1,,,,,,1,,,,,,,,,,,,,,,
2013/3/31,木津川２丁目,,女,,88,,,,2,1,2,,4,2,,,,,,1,3,1,3,4,,2,1,,,3,3,1,1,,2,,2,,2,,3,,1,3,3,,1,1,1,,,5,2,4,2,3,1,3,,1,,1,1,,1,,,1,1,,2,1,,1,,,1,,,,,,,,,,1,1,1,,,1,,,,,,,,,,,,,,,,
2013/3/31,木津川２丁目,,総,67,176,,1,,4,2,3,2,5,2,,1,,4,1,2,5,3,5,4,3,3,2,3,2,4,8,1,2,,3,1,3,,3,,4,2,1,5,3,,4,2,1,1,2,6,6,7,3,3,4,7,1,2,,3,1,,1,,,1,2,1,5,3,1,1,1,,1,,1,,,,,2,,,2,1,1,,,1,1,,,,,,,,,,,,,,,
2013/3/31,幸町１丁目,,男,,457,,5,5,2,2,7,1,1,1,2,4,5,3,3,3,3,2,,,5,3,2,3,5,7,2,9,12,7,16,17,13,15,14,10,13,15,9,8,8,9,9,8,8,11,6,12,2,8,3,9,3,6,5,3,5,10,3,4,7,6,3,4,9,7,5,9,2,3,3,1,3,3,2,2,2,3,2,,1,4,1,3,1,,1,2,,1,,1,,,,,,,,,,,,
2013/3/31,幸町１丁目,,女,,564,,6,3,2,2,4,3,1,1,3,2,5,1,2,7,1,3,2,4,3,3,5,6,8,11,11,12,17,23,16,22,15,6,18,14,12,13,12,8,11,4,13,11,5,8,7,9,6,4,8,6,9,9,9,10,4,8,6,2,6,3,6,8,9,11,7,4,4,5,8,1,4,7,5,5,1,2,1,10,2,1,3,1,2,1,1,2,,,2,,2,,,1,1,,,1,,1,,
2013/3/31,幸町１丁目,,総,645,1021,,11,8,4,4,11,4,2,2,5,6,10,4,5,10,4,5,2,4,8,6,7,9,13,18,13,21,29,30,32,39,28,21,32,24,25,28,21,16,19,13,22,19,13,19,13,21,8,12,11,15,12,15,14,13,9,18,9,6,13,9,9,12,18,18,12,13,6,8,11,2,7,10,7,7,3,5,3,10,3,5,4,4,3,1,2,4,,1,2,1,2,,,1,1,,,1,,1,,
2013/3/31,幸町２丁目,,男,,667,,6,8,5,5,6,4,7,4,3,1,2,5,9,2,3,,2,4,4,2,7,1,7,12,10,27,23,24,23,23,28,24,28,22,14,9,15,9,10,16,15,16,12,9,10,9,7,4,4,11,9,8,5,7,6,4,4,3,7,4,7,1,12,8,8,8,8,2,3,5,3,6,5,1,2,2,1,5,2,,1,1,,1,,,1,1,2,1,1,1,,,,,,,,,,
2013/3/31,幸町２丁目,,女,,791,,5,4,6,5,2,7,2,4,,4,5,2,1,3,3,1,1,1,,6,4,9,9,22,35,26,32,29,30,20,24,35,29,24,19,13,14,19,19,22,6,11,10,5,7,11,7,12,9,3,5,5,7,,6,4,4,11,9,9,7,5,3,5,5,8,8,6,8,7,4,9,7,5,3,8,2,4,1,6,4,1,,4,7,6,3,2,2,2,,2,,4,1,,2,1,1,,1,
2013/3/31,幸町２丁目,,総,1051,1458,,11,12,11,10,8,11,9,8,3,5,7,7,10,5,6,1,3,5,4,8,11,10,16,34,45,53,55,53,53,43,52,59,57,46,33,22,29,28,29,38,21,27,22,14,17,20,14,16,13,14,14,13,12,7,12,8,8,14,16,13,14,6,15,13,13,16,16,8,11,12,7,15,12,6,5,10,3,9,3,6,5,2,,5,7,6,4,3,4,3,1,3,,4,1,,2,1,1,,1,
2013/3/31,幸町３丁目,,男,,741,,7,8,6,7,5,,1,1,4,3,6,1,3,3,4,3,7,3,4,4,5,9,10,11,10,20,24,31,34,23,32,33,28,20,17,15,21,21,13,13,18,10,14,12,6,9,6,7,10,8,8,9,13,5,5,4,6,2,7,7,6,9,9,6,7,6,2,,6,3,4,4,5,1,4,1,4,2,2,5,2,3,2,1,2,2,1,3,2,,,,,1,,,,,,,,
2013/3/31,幸町３丁目,,女,,822,,10,7,2,2,3,5,3,4,2,4,5,5,3,9,4,1,5,2,5,7,9,8,21,23,29,47,19,36,25,37,30,25,32,23,23,17,13,12,17,17,17,14,10,9,6,13,9,8,10,5,7,10,4,2,8,5,5,4,5,4,4,3,4,4,8,5,8,3,2,4,2,1,6,1,4,3,4,4,5,2,7,4,3,3,3,3,2,,3,4,1,1,3,,,1,,1,,,,
2013/3/31,幸町３丁目,,総,1093,1563,,17,15,8,9,8,5,4,5,6,7,11,6,6,12,8,4,12,5,9,11,14,17,31,34,39,67,43,67,59,60,62,58,60,43,40,32,34,33,30,30,35,24,24,21,12,22,15,15,20,13,15,19,17,7,13,9,11,6,12,11,10,12,13,10,15,11,10,3,8,7,6,5,11,2,8,4,8,6,7,7,9,7,5,4,5,5,3,3,5,4,1,1,3,1,,1,,1,,,,
2013/3/31,桜川１丁目,,男,,487,,8,5,3,3,4,1,1,1,1,1,,,3,2,1,2,,3,1,2,7,2,6,10,18,10,16,20,17,17,19,16,21,14,25,16,13,13,9,12,9,16,12,7,6,8,6,10,4,6,4,4,3,4,5,6,6,5,,5,2,5,1,2,4,5,2,,3,2,2,1,1,,,1,1,1,1,,,,,,,1,,1,1,,,1,,,,,,,,,,
2013/3/31,桜川１丁目,,女,,497,,9,3,5,4,,2,2,,4,1,,2,,1,,1,,3,,9,3,8,14,12,14,18,16,12,24,28,21,17,14,17,14,16,12,16,5,9,10,14,6,6,6,5,7,5,4,7,9,3,2,3,4,7,1,2,1,3,3,5,8,4,4,,3,1,1,1,1,4,1,2,1,,1,1,,3,5,,1,,1,1,,,1,,,,1,1,,,1,,,,,
2013/3/31,桜川１丁目,,総,705,984,,17,8,8,7,4,3,3,1,5,2,,2,3,3,1,3,,6,1,11,10,10,20,22,32,28,32,32,41,45,40,33,35,31,39,32,25,29,14,21,19,30,18,13,12,13,13,15,8,13,13,7,5,7,9,13,7,7,1,8,5,10,9,6,8,5,5,1,4,3,3,5,2,2,1,1,2,2,1,3,5,,1,,1,2,,1,2,,,1,1,1,,,1,,,,,
2013/3/31,桜川２丁目,,男,,956,,10,11,9,10,6,7,2,2,2,4,10,3,6,1,1,5,5,1,6,3,7,8,9,24,26,29,24,36,31,37,30,42,34,30,20,28,16,22,22,17,19,12,14,15,14,12,8,11,8,9,4,11,2,8,4,9,6,6,9,10,12,7,9,14,14,13,2,6,8,8,8,10,3,5,7,5,8,3,3,6,3,2,2,,1,4,4,1,1,,,,,,,,,,,,,
2013/3/31,桜川２丁目,,女,,1226,,11,15,6,9,5,10,4,3,,2,5,7,5,,,5,2,5,7,9,18,12,19,44,42,46,34,37,50,33,34,41,32,36,36,30,22,23,19,19,19,17,16,10,16,9,12,14,10,4,12,7,10,14,5,7,7,11,11,10,9,13,17,11,14,14,10,8,11,12,10,10,11,8,7,6,11,2,7,6,6,6,15,6,5,8,2,5,3,5,,2,1,3,,,2,1,,1,,
2013/3/31,桜川２丁目,,総,1535,2182,,21,26,15,19,11,17,6,5,2,6,15,10,11,1,1,10,7,6,13,12,25,20,28,68,68,75,58,73,81,70,64,83,66,66,56,58,38,45,41,36,38,29,30,25,30,21,20,25,18,13,16,18,12,22,9,16,13,17,20,20,21,20,26,25,28,27,12,14,19,20,18,20,14,13,14,11,19,5,10,12,9,8,17,6,6,12,6,6,4,5,,2,1,3,,,2,1,,1,,
2013/3/31,桜川３丁目,,男,,466,,4,5,2,4,1,3,2,1,2,1,2,1,2,3,2,1,1,2,1,2,,4,2,2,4,9,10,14,7,15,17,12,12,16,18,5,11,11,16,10,13,8,9,10,7,2,6,2,6,4,1,5,4,4,4,5,2,6,4,9,9,6,6,12,5,7,5,4,6,7,6,9,3,3,3,4,3,2,2,1,3,,1,2,1,3,3,1,,,1,,,,,,,,,,,
2013/3/31,桜川３丁目,,女,,553,,6,3,1,3,1,1,1,,1,1,,,,,2,,1,,2,,3,1,9,7,20,15,14,19,8,19,20,18,13,9,12,3,8,7,7,3,7,9,2,3,9,7,5,9,3,6,8,3,9,8,4,4,6,6,10,5,6,7,6,5,10,12,8,3,1,7,8,5,10,4,6,4,3,9,6,7,3,2,3,4,6,10,9,1,8,5,4,3,2,,1,1,1,1,1,,,
2013/3/31,桜川３丁目,,総,673,1019,,10,8,3,7,2,4,3,1,3,2,2,1,2,3,4,1,2,2,3,2,3,5,11,9,24,24,24,33,15,34,37,30,25,25,30,8,19,18,23,13,20,17,11,13,16,9,11,11,9,10,9,8,13,12,8,9,8,12,14,14,15,13,12,17,15,19,13,7,7,14,14,14,13,7,9,8,6,11,8,8,6,2,4,6,7,13,12,2,8,5,5,3,2,,1,1,1,1,1,,,
2013/3/31,桜川４丁目,,男,,660,,4,9,4,2,1,6,2,1,2,1,2,3,2,3,4,4,2,2,1,1,4,10,7,10,13,31,34,23,29,26,16,25,21,19,17,14,11,15,9,8,10,14,10,11,12,6,4,8,8,14,2,1,4,7,8,8,3,8,4,9,6,7,11,7,6,6,9,2,4,3,5,2,4,4,5,2,1,2,3,7,2,2,2,2,2,3,,,,,1,,1,,,,,,,,,
2013/3/31,桜川４丁目,,女,,687,,6,3,1,6,3,1,2,3,5,1,,3,1,2,6,1,4,,1,6,5,15,9,16,25,31,32,20,23,23,9,19,23,27,13,7,13,12,7,9,12,4,7,8,13,9,4,5,4,6,4,4,3,6,5,12,5,11,7,7,6,6,8,6,11,6,9,7,5,2,11,4,7,6,3,7,5,4,6,8,4,5,1,1,4,1,1,6,2,1,,,,2,1,,1,1,,,,
2013/3/31,桜川４丁目,,総,919,1347,,10,12,5,8,4,7,4,4,7,2,2,6,3,5,10,5,6,2,2,7,9,25,16,26,38,62,66,43,52,49,25,44,44,46,30,21,24,27,16,17,22,18,17,19,25,15,8,13,12,20,6,5,7,13,13,20,8,19,11,16,12,13,19,13,17,12,18,9,9,5,16,6,11,10,8,9,6,6,9,15,6,7,3,3,6,4,1,6,2,1,1,,1,2,1,,1,1,,,,
2013/3/31,塩草１丁目,,男,,240,,1,1,1,2,3,1,3,2,2,1,2,4,3,5,3,2,,1,1,2,3,4,3,1,3,4,2,4,,2,2,6,1,2,1,3,3,1,3,6,3,1,1,4,4,1,2,5,6,6,4,3,1,,3,4,4,1,2,9,2,1,2,9,6,4,5,1,3,2,1,7,4,3,2,5,2,6,1,3,5,,,2,1,1,2,,1,,,1,,,,,,,,,,
2013/3/31,塩草１丁目,,女,,258,,2,,4,,,1,,1,1,2,,1,3,5,,,4,3,3,2,1,2,3,3,1,3,4,1,5,2,1,2,2,4,2,4,3,2,3,,6,4,2,,,2,2,4,5,4,2,4,3,2,5,7,4,4,2,5,2,6,2,7,6,6,6,2,4,7,3,4,8,4,4,3,5,2,10,1,2,3,2,,3,,1,,1,,4,,1,1,,,,,1,,,
2013/3/31,塩草１丁目,,総,264,498,,3,1,5,2,3,2,3,3,3,3,2,5,6,10,3,2,4,4,4,4,4,6,6,4,4,7,6,5,5,4,3,8,3,6,3,7,6,3,6,6,9,5,3,4,4,3,4,9,11,10,6,7,4,2,8,11,8,5,4,14,4,7,4,16,12,10,11,3,7,9,4,11,12,7,6,8,7,8,11,4,7,3,2,2,4,1,3,,2,,4,1,1,1,,,,,1,,,
2013/3/31,塩草２丁目,,男,,337,,6,5,5,4,1,5,4,3,2,4,2,2,1,,2,2,3,2,,5,,1,5,7,3,8,6,7,11,4,11,5,6,6,7,6,2,10,6,8,12,1,3,4,6,2,2,3,5,5,,4,6,6,3,3,2,3,5,2,3,3,5,6,7,7,5,2,2,4,2,1,3,1,1,5,4,1,3,3,1,,3,1,1,2,1,1,,1,,1,,2,,1,,,,,,
2013/3/31,塩草２丁目,,女,,310,,4,1,4,,3,,3,3,3,2,3,1,,2,2,2,2,1,2,2,3,4,3,3,11,10,4,6,10,7,7,5,7,5,7,5,4,4,7,6,5,3,3,3,3,7,4,3,3,1,2,1,6,4,2,3,3,6,3,1,1,3,5,3,2,7,2,4,4,1,4,2,1,,4,,2,2,4,3,4,4,,1,2,1,6,,1,3,2,2,3,2,1,,,,,,,
2013/3/31,塩草２丁目,,総,395,647,,10,6,9,4,4,5,7,6,5,6,5,3,1,2,4,4,5,3,2,7,3,5,8,10,14,18,10,13,21,11,18,10,13,11,14,11,6,14,13,14,17,4,6,7,9,9,6,6,8,6,2,5,12,10,5,6,5,9,8,3,4,6,10,9,9,14,7,6,6,5,6,3,4,1,5,5,6,3,7,6,5,4,3,2,3,3,7,1,1,4,2,3,3,4,1,1,,,,,,
2013/3/31,塩草３丁目,,男,,666,,6,7,4,2,1,3,2,,2,6,,4,3,1,1,2,2,5,2,3,6,7,12,14,22,19,23,20,23,22,24,20,21,14,12,17,17,13,11,5,15,12,11,6,3,3,7,6,7,6,7,7,6,5,7,3,4,6,5,5,3,10,16,8,6,12,10,4,2,8,6,3,11,3,6,8,10,5,4,2,2,4,3,1,3,1,1,2,2,1,,,,,,,,,,,,
2013/3/31,塩草３丁目,,女,,640,,5,5,5,7,2,2,2,3,3,,6,4,3,4,5,1,6,4,2,4,9,10,14,14,24,15,30,28,16,24,20,15,18,14,13,12,7,16,11,9,5,6,5,3,6,7,6,7,6,4,1,2,3,6,5,2,8,5,5,7,6,4,7,8,2,11,5,7,8,8,2,3,2,6,7,6,6,4,5,7,3,3,3,2,3,2,4,5,,3,1,2,1,1,1,,,,1,,,
2013/3/31,塩草３丁目,,総,907,1306,,11,12,9,9,3,5,4,3,5,6,6,8,6,5,6,3,8,9,4,7,15,17,26,28,46,34,53,48,39,46,44,35,39,28,25,29,24,29,22,14,20,18,16,9,9,10,13,13,13,10,8,9,9,11,12,5,12,11,10,12,9,14,23,16,8,23,15,11,10,16,8,6,13,9,13,14,16,9,9,9,5,7,6,3,6,3,5,7,2,4,1,2,1,1,1,,,,1,,,
2013/3/31,稲荷１丁目,,男,,536,,6,9,2,5,3,2,2,1,1,3,6,2,4,2,3,2,2,5,2,2,2,4,7,5,14,17,9,26,24,23,19,16,19,16,21,16,3,10,9,11,6,4,11,9,6,10,9,10,11,3,4,7,7,3,6,2,3,6,2,2,2,3,7,2,7,6,5,3,7,5,7,2,3,2,3,,4,2,2,,2,,,,1,,1,,2,1,,1,,,,,,,,,,
2013/3/31,稲荷１丁目,,女,,612,,10,9,3,4,2,,4,2,5,3,2,4,,4,4,4,1,7,3,2,9,5,11,13,27,22,17,25,22,25,25,17,19,19,10,11,6,10,8,13,14,14,14,10,6,11,6,7,3,5,2,9,3,6,5,,4,3,4,2,3,6,5,5,4,7,2,2,3,5,1,2,6,5,2,2,5,3,2,1,1,1,1,2,4,3,1,,2,,,1,2,2,5,,,,,1,,
2013/3/31,稲荷１丁目,,総,745,1148,,16,18,5,9,5,2,6,3,6,6,8,6,4,6,7,6,3,12,5,4,11,9,18,18,41,39,26,51,46,48,44,33,38,35,31,27,9,20,17,24,20,18,25,19,12,21,15,17,14,8,6,16,10,9,11,2,7,9,6,4,5,9,12,7,11,13,7,5,10,10,8,4,9,7,5,2,9,5,4,1,3,1,1,2,5,3,2,,4,1,,2,2,2,5,,,,,1,,
2013/3/31,稲荷２丁目,,男,,330,,3,1,2,4,2,1,,2,1,,,1,2,1,,1,,1,,,3,2,10,6,11,8,4,10,7,14,8,7,11,11,8,14,11,11,15,4,5,7,4,12,4,5,4,3,4,3,1,3,2,4,4,3,1,,4,,3,,4,2,6,4,5,4,1,2,2,5,,1,2,4,3,2,4,,1,2,,1,,,1,,,1,,,,,,,,,,,,
2013/3/31,稲荷２丁目,,女,,363,,5,,4,,1,2,3,,,3,1,1,1,,,1,1,1,3,,6,4,10,10,11,8,12,10,14,10,13,9,13,6,15,6,7,11,7,2,9,3,5,4,5,2,5,2,5,3,2,2,2,3,1,2,2,5,1,1,5,4,3,3,4,2,1,2,1,2,,1,4,4,2,1,2,2,3,5,4,2,1,1,2,2,3,2,4,3,1,2,3,2,2,1,,2,,,,
2013/3/31,稲荷２丁目,,総,509,693,,8,1,6,4,3,3,3,2,1,3,1,2,3,1,,2,1,2,3,,9,6,20,16,22,16,16,20,21,24,21,16,24,17,23,20,18,22,22,6,14,10,9,16,9,7,9,5,9,6,3,5,4,7,5,5,3,5,5,1,8,4,7,5,10,6,6,6,2,4,2,6,4,5,4,5,5,4,7,5,5,4,1,2,2,2,4,2,4,4,1,2,3,2,2,1,,2,,,,
2013/3/31,総数,,男,,30871,,266,241,173,167,177,154,118,103,124,115,130,128,123,88,126,126,129,153,142,218,258,351,403,570,658,776,786,813,844,788,758,791,705,662,624,599,588,565,544,532,541,492,526,470,449,442,353,374,381,396,332,347,309,325,312,302,319,294,317,354,371,390,489,488,511,580,390,259,317,327,336,367,319,244,234,265,233,213,176,186,165,129,95,98,80,87,60,42,40,34,28,16,19,13,5,5,2,1,1,2,3,
2013/3/31,総数,,女,,29097,,227,212,194,153,150,133,118,114,110,114,111,124,127,125,108,121,135,134,174,223,346,382,569,659,836,863,804,801,772,748,712,613,576,601,572,482,417,464,461,464,443,387,393,339,379,335,282,316,314,298,306,279,259,270,289,268,256,262,274,260,275,289,340,385,373,413,316,222,265,326,279,318,311,262,239,269,279,298,251,218,218,201,197,144,155,156,131,105,105,93,79,73,53,63,40,23,17,26,14,5,13,
2013/3/31,総数,,総,41207,59968,,493,453,367,320,327,287,236,217,234,229,241,252,250,213,234,247,264,287,316,441,604,733,972,1229,1494,1639,1590,1614,1616,1536,1470,1404,1281,1263,1196,1081,1005,1029,1005,996,984,879,919,809,828,777,635,690,695,694,638,626,568,595,601,570,575,556,591,614,646,679,829,873,884,993,706,481,582,653,615,685,630,506,473,534,512,511,427,404,383,330,292,242,235,243,191,147,145,127,107,89,72,76,45,28,19,27,15,7,16,
