﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,玉津２丁目,,男,0,1539,0,9,10,12,12,10,12,10,9,18,11,7,20,15,21,11,19,12,14,12,19,21,33,30,21,29,35,27,31,25,21,22,17,20,16,17,17,11,15,20,23,13,13,19,21,25,22,15,25,29,24,30,26,24,23,26,25,18,18,25,20,18,11,15,15,17,11,16,9,11,17,16,16,12,12,19,22,21,12,11,22,7,9,17,5,4,6,7,9,5,5,3,1,0,2,0,0,0,1,0,0,0,0
2023/9/30,玉津２丁目,,女,0,1687,0,8,8,6,8,11,13,12,16,9,12,6,17,8,15,10,12,16,10,9,16,15,17,34,28,43,40,47,28,30,26,24,27,23,27,19,26,19,16,20,12,22,22,24,19,22,15,20,13,25,25,22,24,26,36,20,28,23,19,26,32,21,15,16,11,12,12,15,17,18,14,11,20,26,24,30,19,17,12,10,17,18,14,14,14,8,12,5,11,7,9,9,2,2,8,4,1,3,2,0,0,1,0
2023/9/30,玉津２丁目,,計,1744,3226,0,17,18,18,20,21,25,22,25,27,23,13,37,23,36,21,31,28,24,21,35,36,50,64,49,72,75,74,59,55,47,46,44,43,43,36,43,30,31,40,35,35,35,43,40,47,37,35,38,54,49,52,50,50,59,46,53,41,37,51,52,39,26,31,26,29,23,31,26,29,31,27,36,38,36,49,41,38,24,21,39,25,23,31,19,12,18,12,20,12,14,12,3,2,10,4,1,3,3,0,0,1,0
2023/9/30,玉津３丁目,,男,0,671,0,2,5,4,4,4,2,7,5,5,4,4,2,2,3,6,9,1,0,7,12,22,17,16,19,13,14,13,4,13,8,6,5,12,11,7,10,7,6,8,8,7,11,8,9,11,9,4,15,15,11,10,13,4,12,8,8,12,8,2,8,8,15,7,9,6,4,7,6,11,6,6,5,6,9,7,6,6,1,5,5,3,7,7,2,7,2,3,3,3,1,3,2,0,0,0,1,0,0,0,0,0,0
2023/9/30,玉津３丁目,,女,0,680,0,6,2,5,4,4,1,2,2,1,3,3,7,2,6,6,3,7,0,5,5,12,9,18,17,12,15,7,9,13,5,5,8,10,4,7,6,10,9,12,5,7,7,7,10,5,8,5,9,13,6,9,7,8,14,12,10,11,5,7,11,8,7,5,8,8,4,5,5,11,7,6,9,8,11,8,11,7,4,6,5,8,12,7,8,7,9,13,3,5,6,4,6,2,1,3,2,2,0,0,0,1,0
2023/9/30,玉津３丁目,,計,833,1351,0,8,7,9,8,8,3,9,7,6,7,7,9,4,9,12,12,8,0,12,17,34,26,34,36,25,29,20,13,26,13,11,13,22,15,14,16,17,15,20,13,14,18,15,19,16,17,9,24,28,17,19,20,12,26,20,18,23,13,9,19,16,22,12,17,14,8,12,11,22,13,12,14,14,20,15,17,13,5,11,10,11,19,14,10,14,11,16,6,8,7,7,8,2,1,3,3,2,0,0,0,1,0
2023/9/30,東小橋１丁目,,男,0,1109,0,6,10,7,3,5,4,5,4,5,2,2,9,9,6,7,13,10,6,6,8,10,11,14,21,28,19,32,30,22,23,24,22,15,10,23,16,19,16,13,14,18,13,18,20,16,24,10,20,13,18,17,17,17,30,21,18,14,15,17,11,16,12,12,8,5,5,9,13,13,12,9,11,7,10,19,9,13,4,9,8,5,9,5,2,5,4,3,4,4,3,2,0,0,3,0,0,0,0,0,0,0,0
2023/9/30,東小橋１丁目,,女,0,1370,0,7,4,5,3,4,4,2,5,4,3,3,3,4,6,3,6,6,3,7,14,14,17,24,32,44,45,54,42,41,26,27,35,20,35,21,26,18,20,17,24,18,16,21,11,22,21,11,19,21,24,25,21,17,15,18,15,12,12,16,13,14,7,18,7,15,8,4,9,13,17,12,8,16,12,21,15,21,10,7,12,8,9,9,12,8,7,9,9,6,0,4,2,4,2,2,2,1,1,1,2,0,0
2023/9/30,東小橋１丁目,,計,1735,2479,0,13,14,12,6,9,8,7,9,9,5,5,12,13,12,10,19,16,9,13,22,24,28,38,53,72,64,86,72,63,49,51,57,35,45,44,42,37,36,30,38,36,29,39,31,38,45,21,39,34,42,42,38,34,45,39,33,26,27,33,24,30,19,30,15,20,13,13,22,26,29,21,19,23,22,40,24,34,14,16,20,13,18,14,14,13,11,12,13,10,3,6,2,4,5,2,2,1,1,1,2,0,0
2023/9/30,東小橋２丁目,,男,0,802,0,6,5,5,2,2,4,6,5,3,5,6,7,3,5,9,5,9,8,9,13,4,3,15,8,15,19,17,25,14,12,15,22,16,16,16,9,15,10,7,7,11,13,11,11,10,17,22,12,13,7,14,14,22,18,11,14,10,9,8,8,11,8,9,8,8,11,1,6,5,3,8,10,10,7,4,7,6,4,2,5,3,3,3,3,4,3,2,4,1,2,0,0,0,1,1,2,0,0,0,0,0,0
2023/9/30,東小橋２丁目,,女,0,999,0,3,6,7,4,9,3,6,5,9,7,4,7,3,16,4,9,5,9,11,9,9,16,23,23,29,33,33,24,18,26,19,21,23,23,16,14,19,22,11,12,12,14,13,5,13,12,15,16,17,16,23,12,22,18,6,12,7,6,8,14,8,7,8,7,5,10,9,5,4,6,7,8,9,5,7,3,8,2,5,5,3,7,8,3,3,7,5,6,3,2,7,2,0,1,0,0,1,1,1,0,0,0
2023/9/30,東小橋２丁目,,計,1142,1801,0,9,11,12,6,11,7,12,10,12,12,10,14,6,21,13,14,14,17,20,22,13,19,38,31,44,52,50,49,32,38,34,43,39,39,32,23,34,32,18,19,23,27,24,16,23,29,37,28,30,23,37,26,44,36,17,26,17,15,16,22,19,15,17,15,13,21,10,11,9,9,15,18,19,12,11,10,14,6,7,10,6,10,11,6,7,10,7,10,4,4,7,2,0,2,1,2,1,1,1,0,0,0
2023/9/30,東小橋３丁目,,男,0,759,0,2,2,2,2,3,2,0,2,4,2,2,0,5,4,6,5,4,8,8,9,11,7,11,13,13,9,15,18,6,7,8,11,10,16,11,15,18,8,8,5,11,10,8,7,5,10,11,7,16,14,19,17,7,17,10,13,12,7,14,7,9,11,10,11,12,10,8,14,13,9,9,6,8,7,16,9,11,3,8,9,7,12,4,1,3,3,4,2,3,4,3,0,0,1,3,0,0,2,0,0,0,0
2023/9/30,東小橋３丁目,,女,0,901,0,1,6,4,2,2,2,2,0,2,3,3,2,6,3,4,6,4,11,6,7,9,8,10,20,20,18,12,15,22,13,14,14,13,13,7,9,9,11,5,9,5,8,12,12,5,14,17,10,13,20,13,12,13,9,13,5,13,5,11,14,12,16,4,13,11,13,17,14,15,14,9,8,11,11,14,10,12,5,11,5,9,10,19,11,4,11,9,10,11,5,4,6,5,2,1,1,1,3,0,2,1,0
2023/9/30,東小橋３丁目,,計,1094,1660,0,3,8,6,4,5,4,2,2,6,5,5,2,11,7,10,11,8,19,14,16,20,15,21,33,33,27,27,33,28,20,22,25,23,29,18,24,27,19,13,14,16,18,20,19,10,24,28,17,29,34,32,29,20,26,23,18,25,12,25,21,21,27,14,24,23,23,25,28,28,23,18,14,19,18,30,19,23,8,19,14,16,22,23,12,7,14,13,12,14,9,7,6,5,3,4,1,1,5,0,2,1,0
2023/9/30,総数,,男,0,40138,0,243,255,272,271,307,276,253,302,305,307,306,308,295,316,301,311,320,294,302,389,421,461,511,608,654,640,696,730,684,645,629,630,569,555,544,536,563,517,549,521,577,521,540,565,573,559,557,576,627,668,700,653,656,621,611,609,558,477,532,489,511,491,438,455,418,374,361,386,384,376,416,459,436,478,541,542,483,268,296,326,264,308,281,200,190,203,190,165,145,102,108,89,52,44,36,17,13,11,3,5,8,0
2023/9/30,総数,,女,0,45061,0,267,288,276,233,259,273,285,291,285,292,247,301,264,303,253,275,325,286,315,352,446,480,638,714,817,867,830,808,840,722,729,690,662,624,603,588,617,583,570,520,572,551,554,542,570,595,581,604,628,686,706,674,662,625,614,568,579,481,558,573,506,456,416,437,460,446,409,387,454,428,444,472,512,545,595,582,525,323,358,452,450,461,468,404,327,357,358,350,309,251,279,187,169,122,116,99,74,47,28,22,35,0
2023/9/30,総数,,計,49933,85199,0,510,543,548,504,566,549,538,593,590,599,553,609,559,619,554,586,645,580,617,741,867,941,1149,1322,1471,1507,1526,1538,1524,1367,1358,1320,1231,1179,1147,1124,1180,1100,1119,1041,1149,1072,1094,1107,1143,1154,1138,1180,1255,1354,1406,1327,1318,1246,1225,1177,1137,958,1090,1062,1017,947,854,892,878,820,770,773,838,804,860,931,948,1023,1136,1124,1008,591,654,778,714,769,749,604,517,560,548,515,454,353,387,276,221,166,152,116,87,58,31,27,43,0
