﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,中川１丁目,,総,424,574,,7,6,4,4,3,2,3,2,2,3,1,1,3,2,3,2,1,2,2,2,2,8,12,17,22,25,25,17,12,9,13,6,7,9,16,5,5,8,9,11,10,7,8,8,6,4,8,3,5,4,4,4,9,3,1,6,5,8,4,6,7,7,8,8,8,7,10,9,5,5,5,2,6,8,6,6,6,1,1,3,3,3,5,4,5,4,3,4,1,3,4,,1,3,1,,3,,,1,2,
2011/9/30,中川２丁目,,男,,628,,8,9,10,10,7,9,7,7,8,10,10,4,6,11,8,11,16,8,5,7,7,6,3,9,7,7,3,5,11,6,8,13,6,3,8,6,11,9,11,11,8,14,13,11,12,12,16,5,8,9,7,7,5,8,6,5,7,5,4,5,2,6,10,9,7,4,6,6,9,6,7,6,5,3,5,4,6,5,4,7,4,5,1,,4,1,3,1,1,2,,1,,,,,,,,,,
2011/9/30,中川２丁目,,女,,612,,9,6,6,8,5,3,10,9,13,3,9,10,12,9,3,5,6,6,4,4,3,4,6,2,3,7,7,4,10,6,7,4,7,9,14,12,12,7,13,8,14,8,12,14,8,8,14,7,5,7,6,8,7,4,7,7,3,6,6,4,9,6,8,7,5,5,2,11,5,7,2,10,5,7,6,7,7,6,11,3,8,2,6,3,4,1,4,6,1,1,1,2,,1,1,1,,1,,,,
2011/9/30,中川２丁目,,総,542,1240,,17,15,16,18,12,12,17,16,21,13,19,14,18,20,11,16,22,14,9,11,10,10,9,11,10,14,10,9,21,12,15,17,13,12,22,18,23,16,24,19,22,22,25,25,20,20,30,12,13,16,13,15,12,12,13,12,10,11,10,9,11,12,18,16,12,9,8,17,14,13,9,16,10,10,11,11,13,11,15,10,12,7,7,3,8,2,7,7,2,3,1,3,,1,1,1,,1,,,,
2011/9/30,中川３丁目,,男,,354,,2,1,4,3,1,2,3,4,1,2,3,4,4,5,4,3,7,6,6,5,4,3,5,4,2,7,5,3,3,5,1,3,2,1,3,3,2,4,3,5,6,6,3,8,9,8,10,10,9,6,7,5,3,6,9,3,7,10,4,8,,7,6,5,4,3,7,4,2,5,2,4,4,5,3,2,3,2,4,2,2,,1,,,1,,,,,,,1,,,,,,,,,
2011/9/30,中川３丁目,,女,,377,,1,,4,3,5,1,3,4,4,3,3,3,5,1,2,4,7,5,8,4,2,4,9,6,8,2,3,2,3,2,1,5,4,3,4,4,,3,5,7,8,3,8,6,10,7,13,10,3,5,6,5,1,6,4,6,7,5,6,4,3,,6,2,7,5,4,3,5,4,4,2,4,3,8,8,5,7,3,6,4,,2,2,1,1,,,3,2,,1,1,,1,,,,,,,
2011/9/30,中川３丁目,,総,378,731,,3,1,8,6,6,3,6,8,5,5,6,7,9,6,6,7,14,11,14,9,6,7,14,10,10,9,8,5,6,7,2,8,6,4,7,7,2,7,8,12,14,9,11,14,19,15,23,20,12,11,13,10,4,12,13,9,14,15,10,12,3,7,12,7,11,8,11,7,7,9,6,6,8,8,11,10,8,9,7,8,6,,3,2,1,2,,,3,2,,1,2,,1,,,,,,,
2011/9/30,中川４丁目,,男,,386,,4,5,3,5,4,2,5,5,4,1,5,5,2,7,4,3,8,3,2,4,4,6,4,5,5,5,4,2,5,4,2,7,6,4,5,3,3,10,4,7,5,9,5,3,5,2,2,6,5,5,1,5,1,4,7,4,5,6,3,3,6,4,6,7,8,4,5,4,7,7,5,5,8,3,4,6,4,2,7,2,6,,1,1,1,1,4,4,,,1,1,,,,,,,,,,
2011/9/30,中川４丁目,,女,,415,,2,6,4,3,2,3,3,7,3,5,5,3,4,7,5,4,5,6,3,3,1,3,2,1,2,5,3,4,2,6,3,8,4,4,5,4,4,4,7,6,5,9,3,8,5,3,10,4,7,4,7,1,4,6,6,2,2,4,3,,6,6,4,7,8,3,5,11,7,5,7,9,8,7,3,6,8,3,2,2,5,3,6,5,4,6,7,3,1,1,1,,1,,1,,,,,,,
2011/9/30,中川４丁目,,総,381,801,,6,11,7,8,6,5,8,12,7,6,10,8,6,14,9,7,13,9,5,7,5,9,6,6,7,10,7,6,7,10,5,15,10,8,10,7,7,14,11,13,10,18,8,11,10,5,12,10,12,9,8,6,5,10,13,6,7,10,6,3,12,10,10,14,16,7,10,15,14,12,12,14,16,10,7,12,12,5,9,4,11,3,7,6,5,7,11,7,1,1,2,1,1,,1,,,,,,,
2011/9/30,中川５丁目,,男,,148,,2,1,4,3,1,,,,2,,,1,5,1,1,,4,,1,2,1,1,2,1,1,1,4,1,2,1,,1,1,1,1,2,,4,2,3,2,3,2,3,5,4,2,2,2,4,,2,,1,1,2,2,1,2,4,3,4,,5,2,2,1,1,2,1,2,1,3,2,1,4,3,,1,3,,1,,,,1,1,1,,,,1,,,,,,,,,,
2011/9/30,中川５丁目,,女,,157,,2,2,1,3,2,,2,2,3,1,3,2,3,2,2,3,1,,,,,1,3,1,5,1,2,3,3,,4,1,,2,2,5,,2,3,,2,3,1,3,2,1,3,,,,2,,1,3,1,3,1,2,2,,2,4,3,1,1,,,2,3,6,3,2,3,1,2,4,1,,5,1,1,,,,1,,3,1,1,,3,,,,,,,,,,1,
2011/9/30,中川５丁目,,総,157,305,,4,3,5,6,3,,2,2,5,1,3,3,8,3,3,3,5,,1,2,1,2,5,2,6,2,6,4,5,1,4,2,1,3,3,7,,6,5,3,4,6,3,6,7,5,5,2,2,4,2,2,1,4,2,5,3,3,4,4,5,8,3,6,3,2,1,3,5,7,5,3,6,3,3,8,4,,6,4,1,1,,,1,1,4,2,1,,3,1,,,,,,,,,1,
2011/9/30,中川６丁目,,男,,256,,,,2,1,1,1,2,,2,1,,2,3,1,2,2,2,2,6,2,4,4,9,1,2,5,4,2,2,6,1,,1,1,2,1,7,1,5,3,1,2,4,4,2,2,6,3,6,,5,5,4,2,3,3,2,1,5,5,4,2,8,7,5,3,3,4,7,3,6,2,3,2,,5,2,3,1,2,7,3,3,5,1,3,1,1,,,,,,1,,,,,,1,,
2011/9/30,中川６丁目,,女,,285,,2,3,,2,1,1,2,2,3,2,,1,,2,3,1,4,2,1,,3,4,3,5,4,,6,3,2,4,3,1,,1,1,3,1,7,4,,2,2,3,1,2,2,3,1,4,5,3,3,3,5,4,6,1,4,2,3,3,5,5,5,3,5,6,10,3,10,2,3,2,4,4,5,6,5,6,8,6,2,6,5,4,3,,1,2,1,,2,1,1,2,1,,2,,,,
2011/9/30,中川６丁目,,総,283,541,,2,3,2,3,2,2,4,2,5,3,,3,3,3,5,3,6,4,7,2,7,8,12,6,6,5,10,5,4,10,4,1,1,2,3,4,8,8,9,3,3,4,7,5,4,4,9,4,10,5,8,8,7,7,7,9,3,5,7,8,7,7,13,12,8,8,9,14,10,13,8,5,5,6,4,10,8,8,7,10,13,5,9,10,5,6,1,2,2,1,,2,1,2,2,1,,2,,1,,
2011/9/30,中川東１丁目,,男,,343,,1,4,,5,3,5,3,6,2,3,5,5,3,4,4,4,6,8,3,4,5,3,1,4,6,6,4,4,2,3,5,4,2,6,5,3,1,7,13,9,6,5,6,4,4,4,4,2,7,2,4,3,8,1,5,2,2,4,5,3,8,6,9,7,5,2,5,3,4,5,1,2,1,3,1,4,,2,4,2,1,3,5,2,,2,1,1,,,,,1,,,,,,,,1,
2011/9/30,中川東１丁目,,女,,368,,,2,3,2,4,6,4,3,5,2,1,2,5,3,4,4,3,5,2,1,,2,5,4,1,5,4,8,4,6,3,4,4,7,7,7,7,7,6,2,7,5,4,9,4,6,1,4,8,1,1,4,5,5,1,7,3,4,4,10,6,9,6,4,6,3,1,6,5,3,5,1,2,4,2,4,4,5,4,3,4,3,1,11,,6,2,1,,2,1,2,1,,1,,1,,2,,,
2011/9/30,中川東１丁目,,総,356,711,,1,6,3,7,7,11,7,9,7,5,6,7,8,7,8,8,9,13,5,5,5,5,6,8,7,11,8,12,6,9,8,8,6,13,12,10,8,14,19,11,13,10,10,13,8,10,5,6,15,3,5,7,13,6,6,9,5,8,9,13,14,15,15,11,11,5,6,9,9,8,6,3,3,7,3,8,4,7,8,5,5,6,6,13,,8,3,2,,2,1,2,2,,1,,1,,2,,1,
2011/9/30,中川東２丁目,,男,,522,,1,4,2,3,2,2,5,2,1,3,5,1,7,2,5,1,11,5,5,4,2,5,9,5,6,5,4,11,5,9,8,8,10,8,6,7,9,13,6,2,7,5,9,5,12,7,8,15,7,7,7,4,6,6,7,6,3,8,9,9,6,13,10,8,8,8,9,13,11,7,4,3,5,9,8,11,6,8,3,3,1,1,1,1,1,1,3,1,,,1,1,1,,,,,,,,,
2011/9/30,中川東２丁目,,女,,572,,9,3,4,2,5,4,2,6,5,8,5,2,4,4,5,9,4,5,6,4,4,2,5,7,5,5,5,7,7,3,8,8,11,9,5,7,5,10,8,11,3,7,11,8,12,5,10,4,3,7,5,8,3,5,10,4,13,4,7,7,11,8,9,12,13,4,5,6,11,13,16,6,7,10,7,4,9,6,4,3,6,5,5,3,8,3,1,1,3,1,,2,1,2,1,,,,1,,1,
2011/9/30,中川東２丁目,,総,557,1094,,10,7,6,5,7,6,7,8,6,11,10,3,11,6,10,10,15,10,11,8,6,7,14,12,11,10,9,18,12,12,16,16,21,17,11,14,14,23,14,13,10,12,20,13,24,12,18,19,10,14,12,12,9,11,17,10,16,12,16,16,17,21,19,20,21,12,14,19,22,20,20,9,12,19,15,15,15,14,7,6,7,6,6,4,9,4,4,2,3,1,1,3,2,2,1,,,,1,,1,
2011/9/30,新今里１丁目,,男,,695,,4,2,2,5,3,3,4,4,2,2,1,1,3,2,3,2,2,2,3,3,4,6,10,10,12,14,9,9,13,13,8,10,10,11,9,4,7,16,11,10,12,13,10,5,7,6,10,6,8,7,8,9,9,12,11,10,13,11,18,15,18,18,18,20,20,9,14,6,6,10,8,8,11,11,9,9,9,6,5,2,6,3,3,4,1,1,2,1,2,1,2,1,1,,,,,,1,,,
2011/9/30,新今里１丁目,,女,,616,,3,4,5,4,3,3,2,5,,3,1,3,2,,2,1,3,2,7,3,5,7,5,7,9,12,14,13,12,6,1,7,4,12,6,5,8,12,9,3,10,4,2,10,6,7,5,9,9,8,4,6,6,8,8,4,3,9,13,7,8,13,10,14,8,9,7,5,5,13,12,10,14,9,14,16,7,9,11,5,6,13,7,6,5,7,4,3,6,4,2,1,,1,,1,,,,,,
2011/9/30,新今里１丁目,,総,854,1311,,7,6,7,9,6,6,6,9,2,5,2,4,5,2,5,3,5,4,10,6,9,13,15,17,21,26,23,22,25,19,9,17,14,23,15,9,15,28,20,13,22,17,12,15,13,13,15,15,17,15,12,15,15,20,19,14,16,20,31,22,26,31,28,34,28,18,21,11,11,23,20,18,25,20,23,25,16,15,16,7,12,16,10,10,6,8,6,4,8,5,4,2,1,1,,1,,,1,,,
2011/9/30,新今里２丁目,,男,,453,,2,3,,1,3,1,,,2,3,3,1,,2,3,,2,2,3,3,3,6,8,6,9,9,7,3,8,7,9,6,4,3,9,6,6,10,6,16,5,10,7,5,3,4,8,3,3,3,10,8,5,4,6,,5,9,11,8,5,7,16,14,6,7,8,7,7,9,9,7,4,6,,8,10,3,8,3,4,1,2,5,1,,1,1,2,,,,,,,,,,,,,
2011/9/30,新今里２丁目,,女,,396,,2,3,2,1,1,,2,1,1,3,1,2,2,2,1,,,1,,1,3,2,7,6,10,9,10,9,5,6,9,3,5,5,2,5,2,3,8,3,3,4,2,3,5,4,5,3,6,3,2,2,8,4,2,,3,12,4,6,8,3,9,12,7,5,5,11,6,10,8,4,4,4,2,4,8,8,5,8,6,10,4,5,7,3,3,3,2,,,,,2,,,,1,,,,
2011/9/30,新今里２丁目,,総,566,849,,4,6,2,2,4,1,2,1,3,6,4,3,2,4,4,,2,3,3,4,6,8,15,12,19,18,17,12,13,13,18,9,9,8,11,11,8,13,14,19,8,14,9,8,8,8,13,6,9,6,12,10,13,8,8,,8,21,15,14,13,10,25,26,13,12,13,18,13,19,17,11,8,10,2,12,18,11,13,11,10,11,6,10,8,3,4,4,4,,,,,2,,,,1,,,,
2011/9/30,新今里３丁目,,男,,1131,,1,3,4,4,2,2,4,1,5,1,5,2,1,5,3,2,5,8,5,11,10,14,15,18,20,20,20,19,14,7,17,12,13,13,28,18,17,18,15,13,19,17,20,14,16,5,15,17,8,12,15,19,12,25,17,11,19,21,18,29,22,27,27,30,31,23,22,22,26,23,18,18,12,12,16,6,8,11,8,11,7,8,1,2,3,5,2,1,2,1,1,,,,,1,,,,,,
2011/9/30,新今里３丁目,,女,,793,,4,3,4,6,3,2,2,2,2,,7,4,6,3,9,2,4,3,3,4,11,15,13,14,11,12,18,17,13,14,15,7,15,9,11,16,6,10,12,18,9,8,7,10,12,9,12,6,10,7,4,8,9,4,6,6,7,9,3,6,11,14,15,14,14,12,9,16,12,15,13,9,9,12,14,11,9,7,10,14,8,7,5,4,6,9,5,13,6,,,3,3,,1,,1,,,,,
2011/9/30,新今里３丁目,,総,1455,1924,,5,6,8,10,5,4,6,3,7,1,12,6,7,8,12,4,9,11,8,15,21,29,28,32,31,32,38,36,27,21,32,19,28,22,39,34,23,28,27,31,28,25,27,24,28,14,27,23,18,19,19,27,21,29,23,17,26,30,21,35,33,41,42,44,45,35,31,38,38,38,31,27,21,24,30,17,17,18,18,25,15,15,6,6,9,14,7,14,8,1,1,3,3,,1,1,1,,,,,
2011/9/30,新今里４丁目,,男,,603,,1,4,2,4,1,1,1,2,1,1,2,,3,3,,3,3,2,3,6,6,7,9,6,12,13,9,10,17,6,11,8,15,6,8,12,7,9,12,6,11,10,8,10,8,11,7,8,9,11,8,6,13,10,9,11,7,8,9,5,9,12,17,12,18,4,9,9,11,7,6,6,7,7,11,6,5,2,5,2,4,4,4,2,5,4,,,1,1,1,1,,,,,,,,,,
2011/9/30,新今里４丁目,,女,,552,,1,3,3,3,2,3,2,2,1,,1,1,2,3,2,3,3,3,3,2,7,10,3,11,10,3,11,13,8,5,12,3,6,4,6,7,5,7,12,8,6,7,3,8,3,6,5,6,6,7,4,14,2,5,5,4,4,6,5,8,4,8,13,8,13,6,6,7,9,11,6,5,9,3,7,12,8,11,8,8,9,4,3,9,5,7,6,7,1,2,5,6,3,1,4,,2,3,1,2,2,
2011/9/30,新今里４丁目,,総,816,1155,,2,7,5,7,3,4,3,4,2,1,3,1,5,6,2,6,6,5,6,8,13,17,12,17,22,16,20,23,25,11,23,11,21,10,14,19,12,16,24,14,17,17,11,18,11,17,12,14,15,18,12,20,15,15,14,15,11,14,14,13,13,20,30,20,31,10,15,16,20,18,12,11,16,10,18,18,13,13,13,10,13,8,7,11,10,11,6,7,2,3,6,7,3,1,4,,2,3,1,2,2,
2011/9/30,新今里５丁目,,男,,710,,2,2,1,5,2,3,3,4,4,2,1,1,7,5,4,5,2,6,3,4,3,4,7,8,6,7,5,12,12,12,4,15,10,5,14,6,9,21,11,9,8,15,11,12,7,6,8,11,8,9,11,9,7,10,9,9,6,9,12,20,15,24,23,18,12,17,6,15,19,10,14,15,9,7,10,6,5,10,5,3,7,4,2,4,,2,1,,1,2,,,,,1,,,,,,,
2011/9/30,新今里５丁目,,女,,454,,3,1,3,1,5,2,2,1,2,2,2,5,5,1,2,4,7,3,3,7,2,7,4,8,5,5,5,5,4,7,5,1,3,4,7,3,7,4,7,7,6,7,9,7,7,7,6,6,2,11,6,3,6,6,2,1,2,3,5,7,8,8,10,6,9,5,4,5,5,8,11,9,5,9,3,5,9,7,3,4,5,10,3,4,5,4,2,3,3,3,2,,4,1,,1,,,1,,,
2011/9/30,新今里５丁目,,総,814,1164,,5,3,4,6,7,5,5,5,6,4,3,6,12,6,6,9,9,9,6,11,5,11,11,16,11,12,10,17,16,19,9,16,13,9,21,9,16,25,18,16,14,22,20,19,14,13,14,17,10,20,17,12,13,16,11,10,8,12,17,27,23,32,33,24,21,22,10,20,24,18,25,24,14,16,13,11,14,17,8,7,12,14,5,8,5,6,3,3,4,5,2,,4,1,1,1,,,1,,,
2011/9/30,新今里６丁目,,男,,468,,2,2,7,3,1,3,1,7,1,5,4,3,5,,3,5,2,4,7,1,6,5,6,8,7,10,4,8,11,5,10,7,12,4,8,4,8,9,11,7,8,5,5,10,9,5,4,6,7,6,4,6,10,1,3,5,9,4,8,6,6,8,11,9,11,4,4,2,5,9,6,6,2,4,4,3,4,5,4,1,4,3,3,2,2,,2,1,2,,3,,,,1,,,,,,,
2011/9/30,新今里６丁目,,女,,475,,5,2,4,3,5,3,2,3,3,4,7,5,2,3,2,1,4,3,2,5,6,2,11,8,5,11,7,8,4,7,8,5,6,5,3,5,5,8,7,4,5,6,6,7,10,4,10,6,6,3,3,8,6,4,4,4,5,9,5,3,9,4,6,8,2,6,5,5,3,6,5,5,8,7,4,8,7,7,8,6,7,7,4,3,5,1,5,3,6,,2,2,,2,1,,,1,,,,
2011/9/30,新今里６丁目,,総,537,943,,7,4,11,6,6,6,3,10,4,9,11,8,7,3,5,6,6,7,9,6,12,7,17,16,12,21,11,16,15,12,18,12,18,9,11,9,13,17,18,11,13,11,11,17,19,9,14,12,13,9,7,14,16,5,7,9,14,13,13,9,15,12,17,17,13,10,9,7,8,15,11,11,10,11,8,11,11,12,12,7,11,10,7,5,7,1,7,4,8,,5,2,,2,2,,,1,,,,
2011/9/30,新今里７丁目,,男,,486,,4,3,2,6,4,4,2,7,1,2,5,2,2,3,4,4,1,4,2,3,3,3,6,5,6,5,10,7,6,6,9,2,10,7,5,12,7,3,5,8,11,8,8,3,10,3,8,9,4,7,5,5,8,5,5,5,6,6,12,9,7,10,13,13,13,10,2,6,5,5,6,4,7,4,7,5,4,4,5,1,4,1,2,2,2,2,5,4,2,2,1,,,,1,,,,,,,
2011/9/30,新今里７丁目,,女,,461,,4,8,2,5,3,4,3,2,1,3,1,1,4,1,2,4,4,2,5,3,3,5,5,5,3,6,13,3,6,7,4,10,9,6,7,6,6,5,10,9,3,10,5,4,4,3,4,3,4,6,5,6,6,2,5,5,3,10,4,3,10,3,6,12,10,5,3,6,4,7,3,6,3,8,4,9,2,6,6,3,5,7,5,10,6,4,9,5,1,1,2,1,,1,,2,,1,,,,
2011/9/30,新今里７丁目,,総,497,947,,8,11,4,11,7,8,5,9,2,5,6,3,6,4,6,8,5,6,7,6,6,8,11,10,9,11,23,10,12,13,13,12,19,13,12,18,13,8,15,17,14,18,13,7,14,6,12,12,8,13,10,11,14,7,10,10,9,16,16,12,17,13,19,25,23,15,5,12,9,12,9,10,10,12,11,14,6,10,11,4,9,8,7,12,8,6,14,9,3,3,3,1,,1,1,2,,1,,,,
2011/9/30,小路１丁目,,男,,799,,6,7,5,5,4,8,7,6,8,8,6,6,10,10,4,10,12,6,10,10,5,5,5,3,4,5,8,7,15,13,5,5,6,13,10,14,12,10,5,13,8,11,7,8,14,10,12,14,17,6,3,8,14,8,10,5,10,8,11,18,9,14,16,16,13,10,16,19,16,12,12,15,6,9,8,8,7,13,8,7,5,4,8,5,8,3,6,5,2,2,2,,,1,,,,1,,,,
2011/9/30,小路１丁目,,女,,850,,7,8,3,6,7,7,7,5,3,4,4,10,3,4,7,8,5,4,6,7,1,6,4,5,6,6,11,8,10,13,5,10,9,14,7,10,8,7,14,8,11,6,15,8,13,9,7,9,7,5,5,11,8,8,8,7,9,13,6,10,11,19,20,17,19,15,12,15,16,22,15,15,8,13,17,15,16,10,14,6,10,8,7,12,9,10,6,3,3,10,4,4,3,4,5,1,1,2,,,1,
2011/9/30,小路１丁目,,総,831,1649,,13,15,8,11,11,15,14,11,11,12,10,16,13,14,11,18,17,10,16,17,6,11,9,8,10,11,19,15,25,26,10,15,15,27,17,24,20,17,19,21,19,17,22,16,27,19,19,23,24,11,8,19,22,16,18,12,19,21,17,28,20,33,36,33,32,25,28,34,32,34,27,30,14,22,25,23,23,23,22,13,15,12,15,17,17,13,12,8,5,12,6,4,3,5,5,1,1,3,,,1,
2011/9/30,小路２丁目,,男,,888,,4,4,4,4,6,7,7,4,3,4,4,6,5,9,7,7,4,9,7,5,8,6,10,6,8,10,14,10,13,17,6,10,13,9,8,5,13,13,16,14,10,10,13,8,7,6,12,11,7,10,12,14,9,14,5,7,6,8,11,17,23,19,21,14,8,19,12,12,24,21,21,14,14,14,9,14,11,14,7,11,9,10,4,9,4,6,5,7,4,2,5,1,1,1,1,,,,,,1,
2011/9/30,小路２丁目,,女,,830,,2,5,3,2,8,4,4,4,3,9,6,2,9,2,4,10,4,3,7,8,6,7,7,11,5,9,10,3,9,11,9,9,7,8,6,10,8,12,13,6,6,9,11,11,12,4,16,12,8,2,6,8,6,5,10,9,9,7,10,14,13,18,17,15,10,16,10,11,14,14,17,18,12,5,12,13,16,18,12,14,13,8,12,16,6,15,9,3,10,4,1,1,2,3,,3,3,2,1,,3,
2011/9/30,小路２丁目,,総,991,1718,,6,9,7,6,14,11,11,8,6,13,10,8,14,11,11,17,8,12,14,13,14,13,17,17,13,19,24,13,22,28,15,19,20,17,14,15,21,25,29,20,16,19,24,19,19,10,28,23,15,12,18,22,15,19,15,16,15,15,21,31,36,37,38,29,18,35,22,23,38,35,38,32,26,19,21,27,27,32,19,25,22,18,16,25,10,21,14,10,14,6,6,2,3,4,1,3,3,2,1,,4,
2011/9/30,小路３丁目,,男,,386,,,3,2,3,2,5,3,3,3,4,5,,4,3,3,5,1,3,5,4,4,5,5,5,1,5,1,3,4,4,1,3,3,7,5,4,7,6,4,9,6,2,5,8,4,7,9,7,5,3,6,7,8,3,5,8,7,6,3,9,8,5,10,5,8,2,3,,4,11,4,10,6,5,8,3,4,4,3,1,,2,3,5,2,1,1,1,1,,1,,,,,,,,,,,
2011/9/30,小路３丁目,,女,,388,,,5,4,3,,5,3,6,4,5,3,7,5,4,6,4,6,5,3,2,1,3,6,2,5,2,5,7,6,2,2,3,6,5,4,4,10,5,3,7,9,6,6,5,7,5,5,,2,4,7,6,7,7,3,2,6,5,,2,5,7,4,8,10,3,,3,6,5,5,6,3,5,6,2,2,5,7,7,5,4,3,1,3,2,1,,1,2,2,,1,,,1,1,,,,,
2011/9/30,小路３丁目,,総,412,774,,,8,6,6,2,10,6,9,7,9,8,7,9,7,9,9,7,8,8,6,5,8,11,7,6,7,6,10,10,6,3,6,9,12,9,8,17,11,7,16,15,8,11,13,11,12,14,7,7,7,13,13,15,10,8,10,13,11,3,11,13,12,14,13,18,5,3,3,10,16,9,16,9,10,14,5,6,9,10,8,5,6,6,6,5,3,2,1,2,2,3,,1,,,1,1,,,,,
2011/9/30,小路東１丁目,,男,,789,,6,7,5,7,5,3,7,4,4,1,3,6,10,9,7,8,4,5,6,5,5,10,9,9,6,10,13,10,6,9,5,6,13,6,5,14,14,12,6,17,10,16,11,8,8,4,13,10,14,14,6,9,6,5,11,5,7,15,14,14,16,11,15,11,12,9,8,16,12,16,10,10,7,11,19,15,13,9,15,8,12,4,3,4,10,,5,4,,1,1,1,1,,1,,,,2,,,
2011/9/30,小路東１丁目,,女,,926,,6,4,3,7,7,6,4,3,8,6,4,7,9,14,3,9,12,8,9,5,8,5,3,3,4,9,8,4,13,11,3,8,5,7,8,9,10,6,13,6,15,10,17,11,15,12,11,7,11,11,10,8,9,12,3,7,4,8,14,8,9,13,24,17,9,10,11,15,20,18,18,15,14,17,16,18,13,18,25,15,15,15,13,9,8,9,13,8,7,4,7,2,3,3,3,,3,3,3,2,1,
2011/9/30,小路東１丁目,,総,864,1715,,12,11,8,14,12,9,11,7,12,7,7,13,19,23,10,17,16,13,15,10,13,15,12,12,10,19,21,14,19,20,8,14,18,13,13,23,24,18,19,23,25,26,28,19,23,16,24,17,25,25,16,17,15,17,14,12,11,23,28,22,25,24,39,28,21,19,19,31,32,34,28,25,21,28,35,33,26,27,40,23,27,19,16,13,18,9,18,12,7,5,8,3,4,3,4,,3,3,5,2,1,
2011/9/30,小路東２丁目,,男,,754,,6,10,4,4,8,10,4,4,10,1,9,10,5,7,14,9,5,8,5,12,6,3,2,5,15,7,12,13,13,13,2,7,9,6,8,14,14,9,12,13,12,17,9,13,8,8,12,4,11,8,6,6,9,9,11,9,9,6,7,11,7,19,13,10,15,9,11,15,11,13,10,9,11,6,9,3,10,9,3,10,3,5,3,7,4,1,5,,4,1,,4,,1,,,,,,,,
2011/9/30,小路東２丁目,,女,,775,,2,3,6,6,5,10,5,9,8,4,7,8,6,6,6,7,9,5,4,5,5,7,5,6,3,8,3,12,14,10,8,9,9,8,11,10,5,12,11,12,13,9,11,10,5,10,15,14,7,13,8,5,15,4,3,3,6,14,8,10,5,16,14,8,13,7,10,9,14,11,12,11,9,12,13,12,12,9,10,6,10,5,7,8,7,11,9,7,4,7,3,3,2,2,1,1,,,3,,,
2011/9/30,小路東２丁目,,総,802,1529,,8,13,10,10,13,20,9,13,18,5,16,18,11,13,20,16,14,13,9,17,11,10,7,11,18,15,15,25,27,23,10,16,18,14,19,24,19,21,23,25,25,26,20,23,13,18,27,18,18,21,14,11,24,13,14,12,15,20,15,21,12,35,27,18,28,16,21,24,25,24,22,20,20,18,22,15,22,18,13,16,13,10,10,15,11,12,14,7,8,8,3,7,2,3,1,1,,,3,,,
2011/9/30,小路東３丁目,,男,,631,,5,3,5,8,4,9,5,4,4,8,8,4,2,9,6,8,7,7,3,2,7,11,2,10,7,5,8,8,8,7,8,7,10,5,7,5,9,14,4,5,11,7,5,15,4,8,7,9,7,8,10,8,8,16,7,8,13,9,11,5,7,9,7,14,8,11,6,7,12,9,7,5,9,6,6,11,9,6,6,5,2,8,8,2,3,1,2,4,2,,1,2,1,,,,,1,,,,
2011/9/30,小路東３丁目,,女,,650,,6,6,4,7,6,2,4,5,3,4,6,10,4,5,5,5,4,13,6,7,10,5,10,6,7,7,7,5,5,5,9,7,5,4,3,14,7,2,9,6,6,8,5,5,8,8,10,7,9,7,8,5,9,12,9,7,7,12,9,9,9,12,10,6,12,3,8,8,8,9,8,10,6,7,9,13,10,8,7,10,7,3,9,11,5,9,4,3,2,,3,3,2,4,3,1,,,1,1,1,
2011/9/30,小路東３丁目,,総,591,1281,,11,9,9,15,10,11,9,9,7,12,14,14,6,14,11,13,11,20,9,9,17,16,12,16,14,12,15,13,13,12,17,14,15,9,10,19,16,16,13,11,17,15,10,20,12,16,17,16,16,15,18,13,17,28,16,15,20,21,20,14,16,21,17,20,20,14,14,15,20,18,15,15,15,13,15,24,19,14,13,15,9,11,17,13,8,10,6,7,4,,4,5,3,4,3,1,,1,1,1,1,
2011/9/30,小路東４丁目,,男,,542,,6,6,2,5,6,8,2,9,5,6,16,1,5,11,5,7,5,6,4,4,5,4,4,6,5,5,6,5,6,5,5,8,10,4,5,6,8,10,11,8,10,10,9,10,3,9,9,9,3,2,8,6,3,7,11,3,3,6,5,3,13,6,7,11,14,4,12,10,9,10,7,5,3,7,2,4,6,4,4,6,1,5,4,3,1,4,,3,,1,,,,,1,,1,,,,,
