﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,徳庵１丁目,,男,0,710,0,5,11,6,5,8,5,8,10,17,13,7,17,15,8,13,9,8,10,4,13,8,7,7,7,7,5,9,6,8,1,3,7,7,5,11,5,9,10,8,8,26,19,14,14,17,22,15,14,17,13,13,11,12,7,13,10,11,3,7,8,5,3,4,11,3,9,7,6,8,6,7,6,5,2,5,1,3,5,5,2,2,0,2,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,徳庵１丁目,,女,0,735,0,4,7,3,5,12,10,5,6,14,6,12,22,11,13,11,12,14,6,13,11,8,16,5,7,3,7,4,7,3,8,2,6,1,8,7,10,12,14,10,19,10,15,18,25,22,17,20,11,13,7,18,12,7,8,9,6,6,8,5,6,2,3,7,5,3,8,10,7,9,5,3,8,6,5,7,7,1,4,4,1,7,3,5,2,2,4,2,1,2,2,0,0,0,2,0,1,0,0,0,0,0,0
2015/9/30,徳庵１丁目,,総,530,1445,0,9,18,9,10,20,15,13,16,31,19,19,39,26,21,24,21,22,16,17,24,16,23,12,14,10,12,13,13,11,9,5,13,8,13,18,15,21,24,18,27,36,34,32,39,39,39,35,25,30,20,31,23,19,15,22,16,17,11,12,14,7,6,11,16,6,17,17,13,17,11,10,14,11,7,12,8,4,9,9,3,9,3,7,2,5,4,2,3,2,3,0,1,0,2,0,1,0,0,0,0,0,0
2015/9/30,徳庵２丁目,,男,0,305,0,2,3,3,1,4,5,0,4,6,3,3,0,2,3,1,3,5,2,5,8,3,3,4,2,0,4,2,7,4,2,2,4,1,5,5,2,5,6,3,3,7,2,11,3,3,5,4,8,7,7,3,6,2,4,4,1,5,2,3,4,3,2,4,4,1,4,3,5,4,2,3,3,5,4,2,3,2,2,4,3,0,2,3,2,3,4,0,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0
2015/9/30,徳庵２丁目,,女,0,358,0,2,1,2,4,3,3,3,0,4,5,3,2,4,6,3,3,1,4,8,3,4,2,3,4,3,4,1,5,3,4,2,2,1,7,0,6,3,8,3,4,5,4,3,5,4,3,5,11,6,4,5,2,8,8,4,5,4,2,1,5,5,4,6,2,6,4,6,5,5,4,3,3,6,6,3,2,3,8,7,8,3,4,3,5,4,1,3,3,2,1,0,2,1,1,0,2,0,0,0,0,0,0
2015/9/30,徳庵２丁目,,総,293,663,0,4,4,5,5,7,8,3,4,10,8,6,2,6,9,4,6,6,6,13,11,7,5,7,6,3,8,3,12,7,6,4,6,2,12,5,8,8,14,6,7,12,6,14,8,7,8,9,19,13,11,8,8,10,12,8,6,9,4,4,9,8,6,10,6,7,8,9,10,9,6,6,6,11,10,5,5,5,10,11,11,3,6,6,7,7,5,3,5,4,2,0,2,3,1,0,2,0,0,0,0,0,0
2015/9/30,中茶屋１丁目,,男,0,809,0,2,12,6,15,6,4,7,7,5,6,7,5,8,10,8,14,13,10,14,11,9,16,14,10,17,10,7,11,7,8,7,11,9,8,5,3,15,9,11,6,10,12,10,12,10,10,11,14,14,11,13,11,13,14,9,8,6,5,11,9,13,7,12,9,5,12,9,12,18,11,5,9,13,6,9,8,9,4,13,11,4,5,5,7,6,2,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,中茶屋１丁目,,女,0,840,0,7,8,6,7,9,4,6,8,9,5,5,8,5,9,5,6,13,7,14,9,6,9,11,6,8,11,8,10,11,9,8,6,7,9,9,6,9,11,8,4,17,4,9,11,16,14,13,16,15,17,14,15,10,12,11,12,11,8,9,8,4,10,8,12,13,10,11,15,9,3,15,6,18,15,25,13,5,6,9,6,16,6,7,10,8,4,3,1,1,0,5,4,0,0,0,1,1,1,1,0,0,0
2015/9/30,中茶屋１丁目,,総,690,1649,0,9,20,12,22,15,8,13,15,14,11,12,13,13,19,13,20,26,17,28,20,15,25,25,16,25,21,15,21,18,17,15,17,16,17,14,9,24,20,19,10,27,16,19,23,26,24,24,30,29,28,27,26,23,26,20,20,17,13,20,17,17,17,20,21,18,22,20,27,27,14,20,15,31,21,34,21,14,10,22,17,20,11,12,17,14,6,7,3,4,0,5,4,0,0,0,1,1,1,1,0,0,0
2015/9/30,中茶屋２丁目,,男,0,167,0,2,0,2,4,2,5,3,6,7,3,4,2,3,5,1,3,2,2,1,2,0,1,1,0,1,1,1,2,0,2,1,2,3,3,2,1,2,4,6,6,5,4,4,5,1,4,2,2,4,5,3,1,3,0,2,2,2,0,1,1,1,0,1,0,1,1,0,0,0,1,0,0,1,2,3,2,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,中茶屋２丁目,,女,0,152,0,2,0,2,1,1,5,3,6,3,3,2,8,4,3,3,2,5,0,0,0,1,0,4,0,2,0,0,1,0,3,1,2,0,3,4,1,4,3,6,5,3,4,6,4,3,7,5,1,1,2,1,0,2,2,0,1,0,0,0,0,0,0,0,3,0,1,2,1,0,0,0,3,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,中茶屋２丁目,,総,109,319,0,4,0,4,5,3,10,6,12,10,6,6,10,7,8,4,5,7,2,1,2,1,1,5,0,3,1,1,3,0,5,2,4,3,6,6,2,6,7,12,11,8,8,10,9,4,11,7,3,5,7,4,1,5,2,2,3,2,0,1,1,1,0,1,3,1,2,2,1,0,1,0,3,2,2,4,2,1,0,1,3,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,安田１丁目,,男,0,610,0,6,7,4,6,6,3,6,7,6,5,6,5,11,8,7,5,8,5,4,5,6,10,7,15,5,11,9,13,6,8,5,6,7,3,7,8,12,8,8,12,14,13,4,9,12,5,8,16,6,7,11,7,7,8,8,3,9,5,8,7,8,8,3,5,14,5,4,9,7,7,7,11,6,8,5,10,7,5,6,6,1,2,5,2,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,安田１丁目,,女,0,588,0,2,3,6,4,8,5,3,5,6,2,7,4,3,5,5,13,8,9,3,5,7,6,8,10,4,8,6,9,2,11,3,8,4,5,7,8,13,12,8,9,6,11,6,10,9,13,6,8,14,3,9,10,9,8,10,8,4,1,8,8,3,8,5,8,8,12,10,14,9,6,7,8,3,10,9,6,7,6,9,6,4,3,1,1,2,0,1,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0
2015/9/30,安田１丁目,,総,511,1198,0,8,10,10,10,14,8,9,12,12,7,13,9,14,13,12,18,16,14,7,10,13,16,15,25,9,19,15,22,8,19,8,14,11,8,14,16,25,20,16,21,20,24,10,19,21,18,14,24,20,10,20,17,16,16,18,11,13,6,16,15,11,16,8,13,22,17,14,23,16,13,14,19,9,18,14,16,14,11,15,12,5,5,6,3,6,0,1,1,1,1,2,1,1,0,0,1,0,1,0,0,0,0
2015/9/30,安田２丁目,,男,0,193,0,0,3,4,5,0,4,5,0,2,1,1,0,2,0,1,2,1,1,2,2,4,2,0,2,4,1,2,0,2,0,1,1,3,4,4,2,4,3,3,4,4,5,2,3,2,3,1,2,3,3,4,1,1,3,1,0,2,2,0,3,1,2,1,0,1,6,4,2,2,0,1,3,1,1,1,2,1,3,2,5,2,4,2,2,7,3,1,0,3,0,1,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,安田２丁目,,女,0,238,0,1,0,2,4,4,0,1,3,1,0,3,3,2,2,2,4,0,0,0,3,2,1,1,1,2,1,0,1,2,4,0,3,4,2,1,4,3,1,4,1,4,1,2,3,3,3,3,1,3,2,5,0,3,1,0,1,0,1,1,0,1,3,2,3,0,1,3,0,2,2,4,2,0,3,3,2,2,4,1,7,2,2,6,6,4,8,7,1,6,2,4,5,4,4,4,3,5,1,1,3,5,0
2015/9/30,安田２丁目,,総,254,431,0,1,3,6,9,4,4,6,3,3,1,4,3,4,2,3,6,1,1,2,5,6,3,1,3,6,2,2,1,4,4,1,4,7,6,5,6,7,4,7,5,8,6,4,6,5,6,4,3,6,5,9,1,4,4,1,1,2,3,1,3,2,5,3,3,1,7,7,2,4,2,5,5,1,4,4,4,3,7,3,12,4,6,8,8,11,11,8,1,9,2,5,5,4,5,4,3,5,2,1,3,5,0
2015/9/30,安田３丁目,,男,0,630,0,7,5,3,7,4,8,7,4,4,6,10,4,5,6,6,7,6,8,11,9,4,5,7,8,7,7,4,8,4,16,5,6,4,4,8,9,7,6,11,6,6,10,5,9,9,10,18,11,11,10,12,10,8,7,6,5,2,6,6,6,7,3,9,8,3,11,11,7,12,6,4,15,4,5,13,11,5,3,8,10,9,6,6,5,3,4,3,1,4,2,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,安田３丁目,,女,0,615,0,6,7,6,5,6,2,3,2,1,4,2,5,3,3,7,6,10,8,5,4,6,2,11,10,6,7,4,7,3,8,5,7,6,7,7,9,7,5,8,7,6,7,10,8,10,10,8,4,8,7,11,6,6,8,9,3,5,5,3,9,4,6,5,6,9,10,11,15,10,6,10,16,7,10,13,10,6,8,11,13,8,6,8,6,1,6,3,3,4,2,4,2,1,2,1,1,0,0,0,1,0,0
2015/9/30,安田３丁目,,総,560,1245,0,13,12,9,12,10,10,10,6,5,10,12,9,8,9,13,13,16,16,16,13,10,7,18,18,13,14,8,15,7,24,10,13,10,11,15,18,14,11,19,13,12,17,15,17,19,20,26,15,19,17,23,16,14,15,15,8,7,11,9,15,11,9,14,14,12,21,22,22,22,12,14,31,11,15,26,21,11,11,19,23,17,12,14,11,4,10,6,4,8,4,4,2,2,2,2,1,0,0,0,1,0,0
2015/9/30,安田４丁目,,男,0,480,0,9,4,7,3,3,3,3,7,6,3,5,6,2,6,1,4,5,3,6,4,6,7,5,6,5,5,4,11,8,8,8,6,12,6,2,5,9,6,10,10,6,7,4,8,8,8,4,12,6,6,8,2,7,5,3,6,4,3,4,4,5,3,6,3,3,12,12,9,7,6,3,8,4,6,6,6,5,5,5,5,5,4,0,2,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,安田４丁目,,女,0,503,0,6,7,7,7,5,5,3,2,4,1,4,3,3,7,4,6,3,6,7,7,3,8,8,6,3,3,4,8,4,11,10,3,8,7,3,9,8,6,3,5,11,8,5,10,10,6,7,4,8,9,6,4,5,4,2,4,4,6,3,6,2,6,5,6,10,6,8,10,5,6,7,8,2,9,10,8,9,8,5,4,3,4,2,4,1,1,2,3,1,2,2,2,1,1,1,0,0,0,0,0,0,0
2015/9/30,安田４丁目,,総,416,983,0,15,11,14,10,8,8,6,9,10,4,9,9,5,13,5,10,8,9,13,11,9,15,13,12,8,8,8,19,12,19,18,9,20,13,5,14,17,12,13,15,17,15,9,18,18,14,11,16,14,15,14,6,12,9,5,10,8,9,7,10,7,9,11,9,13,18,20,19,12,12,10,16,6,15,16,14,14,13,10,9,8,8,2,6,2,2,3,3,1,3,2,2,2,2,1,0,0,0,0,0,0,0
2015/9/30,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜２丁目,,男,0,1240,0,22,30,36,41,28,23,29,21,30,24,18,21,19,14,17,15,12,7,9,6,10,4,6,7,5,7,8,13,12,11,16,18,15,29,17,21,40,29,44,39,28,34,44,31,35,28,28,26,19,17,17,13,8,12,13,9,15,7,7,8,3,2,7,8,5,5,3,2,6,2,1,1,0,2,0,1,2,1,5,2,0,1,2,2,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜２丁目,,女,0,1240,0,27,25,22,22,35,24,25,27,29,20,17,26,21,14,15,12,12,9,20,11,4,6,10,8,5,6,13,11,9,15,18,22,26,33,26,37,25,37,32,34,33,40,48,34,26,28,25,23,11,9,22,11,8,5,11,5,8,4,8,5,1,7,0,6,8,3,7,3,3,2,3,0,1,4,5,2,2,2,1,2,3,2,3,0,0,5,1,0,4,0,0,2,3,0,0,0,0,1,0,0,0,0
2015/9/30,浜２丁目,,総,890,2480,0,49,55,58,63,63,47,54,48,59,44,35,47,40,28,32,27,24,16,29,17,14,10,16,15,10,13,21,24,21,26,34,40,41,62,43,58,65,66,76,73,61,74,92,65,61,56,53,49,30,26,39,24,16,17,24,14,23,11,15,13,4,9,7,14,13,8,10,5,9,4,4,1,1,6,5,3,4,3,6,4,3,3,5,2,0,6,1,1,5,0,2,2,3,0,0,0,0,1,0,0,0,0
2015/9/30,浜３丁目,,男,0,1144,0,12,24,22,16,15,17,11,16,14,8,12,10,20,20,10,13,13,16,10,15,9,13,11,9,14,8,8,14,25,10,16,14,21,17,16,22,16,22,11,19,22,24,31,17,15,31,26,31,15,11,18,17,19,15,16,10,10,10,6,17,6,11,12,12,12,7,18,14,6,3,5,6,10,11,6,6,7,4,4,4,3,5,4,2,3,5,1,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0
2015/9/30,浜３丁目,,女,0,1118,0,13,16,16,15,12,9,11,14,15,12,10,12,7,17,16,6,11,10,12,17,16,10,8,9,8,14,9,20,10,15,20,19,15,23,15,22,27,18,16,16,28,21,28,23,19,24,21,12,15,20,12,13,17,11,5,9,8,8,12,11,12,7,7,12,9,10,7,13,17,10,9,7,7,6,1,9,6,11,10,8,4,5,11,7,8,4,2,7,3,4,0,2,0,2,1,1,0,0,1,0,0,0
2015/9/30,浜３丁目,,総,918,2262,0,25,40,38,31,27,26,22,30,29,20,22,22,27,37,26,19,24,26,22,32,25,23,19,18,22,22,17,34,35,25,36,33,36,40,31,44,43,40,27,35,50,45,59,40,34,55,47,43,30,31,30,30,36,26,21,19,18,18,18,28,18,18,19,24,21,17,25,27,23,13,14,13,17,17,7,15,13,15,14,12,7,10,15,9,11,9,3,9,3,4,1,4,1,3,1,1,0,0,1,0,0,0
2015/9/30,浜４丁目,,男,0,893,0,13,17,20,17,18,11,16,16,11,14,14,12,9,11,11,9,5,6,5,7,8,5,7,14,8,7,13,9,22,18,14,20,15,16,23,22,20,12,21,18,16,14,20,20,18,12,15,19,17,14,17,7,5,12,7,5,7,2,6,11,6,6,4,5,2,8,4,8,10,2,2,9,6,5,6,6,2,5,1,4,3,0,2,1,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浜４丁目,,女,0,952,0,24,18,14,15,8,16,9,13,13,9,13,9,12,5,13,13,7,7,9,9,11,13,13,6,15,11,14,12,20,12,21,17,26,26,14,14,18,18,18,18,17,16,16,25,18,12,17,18,12,9,8,9,7,11,9,2,10,3,6,7,3,6,8,8,12,6,3,10,6,1,12,9,8,4,10,6,3,5,5,5,7,5,4,2,3,2,3,1,1,1,1,1,2,2,0,1,0,0,0,0,1,0
2015/9/30,浜４丁目,,総,724,1845,0,37,35,34,32,26,27,25,29,24,23,27,21,21,16,24,22,12,13,14,16,19,18,20,20,23,18,27,21,42,30,35,37,41,42,37,36,38,30,39,36,33,30,36,45,36,24,32,37,29,23,25,16,12,23,16,7,17,5,12,18,9,12,12,13,14,14,7,18,16,3,14,18,14,9,16,12,5,10,6,9,10,5,6,3,5,3,4,4,2,1,1,1,2,2,0,1,0,0,0,0,1,0
2015/9/30,浜５丁目,,男,0,410,0,9,4,6,8,4,4,7,4,4,7,5,6,1,5,8,4,1,6,5,3,2,2,4,5,3,3,2,5,4,6,7,9,8,6,7,4,2,11,3,5,10,10,10,9,10,13,11,7,12,7,5,2,4,7,4,2,1,2,0,2,3,5,11,0,2,2,3,7,3,5,2,2,5,4,6,4,3,1,4,0,4,0,1,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,浜５丁目,,女,0,421,0,8,6,5,3,1,9,2,3,3,2,3,6,1,7,5,4,4,5,6,2,3,3,3,3,6,2,5,8,8,6,5,6,3,15,3,7,4,9,8,3,7,10,12,13,10,8,6,6,4,6,5,7,3,3,2,2,4,3,0,3,4,3,2,5,4,5,5,4,7,5,3,2,5,7,6,4,4,3,2,2,3,3,2,3,2,0,4,2,0,3,0,2,0,1,2,1,0,2,0,0,0,0
2015/9/30,浜５丁目,,総,362,831,0,17,10,11,11,5,13,9,7,7,9,8,12,2,12,13,8,5,11,11,5,5,5,7,8,9,5,7,13,12,12,12,15,11,21,10,11,6,20,11,8,17,20,22,22,20,21,17,13,16,13,10,9,7,10,6,4,5,5,0,5,7,8,13,5,6,7,8,11,10,10,5,4,10,11,12,8,7,4,6,2,7,3,3,5,3,0,5,2,1,3,0,2,0,1,2,2,0,2,0,0,0,0
2015/9/30,茨田大宮１丁目,,男,0,1027,0,11,13,17,21,15,8,17,18,18,23,5,8,15,15,11,15,16,13,18,12,16,8,18,10,8,13,10,12,13,11,19,15,12,15,11,15,15,17,18,21,16,24,26,13,23,19,15,18,13,10,19,17,14,11,9,10,12,8,8,11,7,9,6,10,6,7,12,11,8,3,1,10,8,8,9,8,2,7,6,0,3,4,7,3,1,0,3,1,2,0,0,0,0,1,0,1,0,0,0,0,1,0
2015/9/30,茨田大宮１丁目,,女,0,1012,0,14,12,14,6,13,9,18,8,13,8,12,9,9,14,9,15,19,12,13,11,15,13,10,13,12,9,10,10,15,13,16,19,8,12,17,15,12,14,14,15,21,16,25,20,14,26,15,13,19,13,9,12,16,11,7,8,13,14,8,9,4,9,7,7,8,7,15,6,9,4,8,10,9,10,6,10,9,8,6,15,6,4,6,4,7,4,5,5,1,7,2,0,3,0,0,1,0,0,1,0,0,0
2015/9/30,茨田大宮１丁目,,総,766,2039,0,25,25,31,27,28,17,35,26,31,31,17,17,24,29,20,30,35,25,31,23,31,21,28,23,20,22,20,22,28,24,35,34,20,27,28,30,27,31,32,36,37,40,51,33,37,45,30,31,32,23,28,29,30,22,16,18,25,22,16,20,11,18,13,17,14,14,27,17,17,7,9,20,17,18,15,18,11,15,12,15,9,8,13,7,8,4,8,6,3,7,2,0,3,1,0,2,0,0,1,0,1,0
2015/9/30,茨田大宮２丁目,,男,0,443,0,9,5,5,4,6,0,0,0,1,2,1,0,2,2,4,5,6,6,4,3,3,4,2,10,5,3,9,10,9,9,9,14,9,6,4,5,12,6,6,7,6,11,7,9,10,6,10,10,7,3,7,9,4,2,2,9,3,3,6,3,5,4,5,3,7,6,10,8,4,2,6,6,1,7,9,3,6,2,4,4,1,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,茨田大宮２丁目,,女,0,403,0,5,5,3,8,3,1,5,2,0,3,4,4,2,4,3,2,1,4,3,4,6,5,5,3,4,7,6,9,7,9,9,9,5,7,8,9,7,7,3,6,7,6,4,5,6,8,8,10,4,10,4,5,5,5,1,5,0,2,3,3,2,5,1,4,3,4,8,6,7,2,3,9,7,3,8,7,5,2,1,4,3,1,3,3,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,茨田大宮２丁目,,総,446,846,0,14,10,8,12,9,1,5,2,1,5,5,4,4,6,7,7,7,10,7,7,9,9,7,13,9,10,15,19,16,18,18,23,14,13,12,14,19,13,9,13,13,17,11,14,16,14,18,20,11,13,11,14,9,7,3,14,3,5,9,6,7,9,6,7,10,10,18,14,11,4,9,15,8,10,17,10,11,4,5,8,4,2,4,3,3,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,茨田大宮３丁目,,男,0,940,0,9,9,8,7,11,7,6,9,13,5,8,12,7,15,8,5,7,14,11,5,13,10,9,12,7,7,5,2,10,8,5,13,3,5,7,6,7,13,11,13,11,11,15,8,13,19,13,11,15,15,15,10,11,8,12,10,13,8,10,6,8,5,10,10,12,11,16,15,15,11,13,17,15,18,17,11,15,18,13,13,21,12,15,10,9,6,7,4,3,3,3,1,2,4,0,0,0,0,0,1,0,0
2015/9/30,茨田大宮３丁目,,女,0,1057,0,8,4,6,4,10,5,7,6,1,9,7,4,8,9,12,4,12,9,8,9,13,14,6,10,12,3,12,9,10,5,7,4,5,8,7,12,7,6,9,8,12,18,17,14,23,19,18,20,11,15,13,10,10,15,6,12,5,2,6,4,5,11,14,10,19,13,11,14,19,12,17,23,22,22,27,25,22,23,20,20,31,16,16,11,10,14,16,11,9,6,3,1,1,0,0,1,0,0,1,1,1,0
2015/9/30,茨田大宮３丁目,,総,953,1997,0,17,13,14,11,21,12,13,15,14,14,15,16,15,24,20,9,19,23,19,14,26,24,15,22,19,10,17,11,20,13,12,17,8,13,14,18,14,19,20,21,23,29,32,22,36,38,31,31,26,30,28,20,21,23,18,22,18,10,16,10,13,16,24,20,31,24,27,29,34,23,30,40,37,40,44,36,37,41,33,33,52,28,31,21,19,20,23,15,12,9,6,2,3,4,0,1,0,0,1,2,1,0
2015/9/30,茨田大宮４丁目,,男,0,1767,0,17,16,17,19,9,11,24,14,20,12,24,17,22,13,20,18,21,20,32,19,22,20,22,15,15,9,11,10,15,13,18,15,12,10,8,15,12,18,16,21,23,35,27,35,28,36,36,24,30,27,30,30,24,23,12,22,26,15,16,12,14,23,19,17,23,22,24,25,24,13,23,30,22,32,23,26,29,23,27,22,28,19,26,11,17,13,9,3,2,1,0,0,0,3,1,0,0,0,0,0,0,0
2015/9/30,茨田大宮４丁目,,女,0,2149,0,20,18,12,11,12,15,16,21,12,18,14,22,16,19,24,24,26,20,23,23,20,18,12,14,15,11,16,20,16,17,13,18,11,16,10,14,14,21,17,23,32,34,28,41,28,37,49,33,32,26,27,24,19,16,20,18,19,16,17,18,17,22,25,11,26,31,49,30,39,20,30,40,32,46,64,57,52,36,34,53,34,34,38,30,22,13,12,5,9,5,7,5,1,1,0,1,1,0,1,0,0,0
2015/9/30,茨田大宮４丁目,,総,1857,3916,0,37,34,29,30,21,26,40,35,32,30,38,39,38,32,44,42,47,40,55,42,42,38,34,29,30,20,27,30,31,30,31,33,23,26,18,29,26,39,33,44,55,69,55,76,56,73,85,57,62,53,57,54,43,39,32,40,45,31,33,30,31,45,44,28,49,53,73,55,63,33,53,70,54,78,87,83,81,59,61,75,62,53,64,41,39,26,21,8,11,6,7,5,1,4,1,1,1,0,1,0,0,0
2015/9/30,焼野１丁目,,男,0,666,0,9,11,11,4,12,8,8,6,8,8,9,6,10,10,11,7,8,13,3,11,4,2,5,5,3,9,7,4,5,6,12,4,10,9,7,14,9,7,7,7,17,9,12,7,15,16,10,15,11,7,8,6,8,6,5,7,5,7,5,3,9,6,7,5,6,5,9,7,5,9,1,6,8,7,8,4,7,6,3,11,7,4,4,10,3,6,5,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,焼野１丁目,,女,0,778,0,7,9,6,6,9,7,7,7,9,5,7,5,8,5,7,4,9,9,6,8,11,3,6,5,6,6,9,6,8,8,8,11,14,3,8,10,9,12,15,15,13,10,15,13,17,16,18,11,9,8,10,6,9,8,2,7,9,5,3,7,7,6,8,8,6,9,15,11,9,3,5,14,14,13,9,7,6,17,8,10,9,19,5,9,10,4,5,5,2,3,1,3,2,2,0,2,0,2,0,0,1,0
2015/9/30,焼野１丁目,,総,657,1444,0,16,20,17,10,21,15,15,13,17,13,16,11,18,15,18,11,17,22,9,19,15,5,11,10,9,15,16,10,13,14,20,15,24,12,15,24,18,19,22,22,30,19,27,20,32,32,28,26,20,15,18,12,17,14,7,14,14,12,8,10,16,12,15,13,12,14,24,18,14,12,6,20,22,20,17,11,13,23,11,21,16,23,9,19,13,10,10,7,7,5,2,3,2,2,0,2,0,2,0,0,1,0
2015/9/30,焼野２丁目,,男,0,382,0,3,3,3,1,4,6,6,4,3,3,4,5,4,0,5,4,2,5,6,1,1,5,4,5,2,3,4,5,3,1,5,5,4,2,9,5,15,6,4,6,2,4,13,6,5,8,9,5,7,5,6,3,7,3,5,2,5,4,4,6,3,3,2,3,6,3,5,3,2,4,3,5,5,8,11,6,1,3,7,2,1,3,2,3,2,2,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,焼野２丁目,,女,0,403,0,3,5,6,4,5,2,0,6,4,3,0,1,6,2,3,3,8,4,4,1,6,3,2,4,3,4,6,4,4,6,5,7,4,6,6,1,6,10,3,8,9,4,7,3,10,6,6,1,9,2,5,4,6,2,3,4,5,1,5,2,2,2,4,4,6,3,8,8,8,6,10,5,8,7,11,6,6,5,4,4,4,1,2,4,2,1,2,2,1,2,0,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,焼野２丁目,,総,346,785,0,6,8,9,5,9,8,6,10,7,6,4,6,10,2,8,7,10,9,10,2,7,8,6,9,5,7,10,9,7,7,10,12,8,8,15,6,21,16,7,14,11,8,20,9,15,14,15,6,16,7,11,7,13,5,8,6,10,5,9,8,5,5,6,7,12,6,13,11,10,10,13,10,13,15,22,12,7,8,11,6,5,4,4,7,4,3,4,7,3,2,0,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,焼野３丁目,,男,0,29,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,0,1,0,1,1,0,2,0,2,0,0,2,1,2,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
