﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,橋本町,,男,0,762,0,6,2,6,5,8,10,7,9,9,13,10,12,5,10,13,12,7,7,4,12,12,10,12,7,12,9,9,8,5,4,3,2,6,3,3,6,9,9,6,8,5,4,12,11,12,11,18,14,14,10,20,14,11,11,12,17,12,17,13,11,10,12,9,9,15,9,9,4,10,10,9,12,11,1,5,6,5,4,5,5,7,3,4,5,2,1,6,3,1,2,1,3,1,1,2,0,1,0,0,0,0,0
2019/9/30,橋本町,,女,0,854,0,4,3,5,10,6,6,4,13,9,13,10,13,3,5,8,10,11,9,13,5,11,13,5,3,8,9,5,3,8,3,4,9,7,6,11,7,11,6,8,14,9,12,6,9,14,10,18,22,14,19,16,17,17,8,19,16,11,13,11,10,11,20,14,7,6,4,13,11,9,14,11,11,10,4,5,6,11,9,9,5,6,5,8,9,11,3,4,3,5,3,6,7,5,2,0,0,0,0,1,2,2,0
2019/9/30,橋本町,,計,653,1616,0,10,5,11,15,14,16,11,22,18,26,20,25,8,15,21,22,18,16,17,17,23,23,17,10,20,18,14,11,13,7,7,11,13,9,14,13,20,15,14,22,14,16,18,20,26,21,36,36,28,29,36,31,28,19,31,33,23,30,24,21,21,32,23,16,21,13,22,15,19,24,20,23,21,5,10,12,16,13,14,10,13,8,12,14,13,4,10,6,6,5,7,10,6,3,2,0,1,0,1,2,2,0
2019/9/30,播磨町１丁目,,男,0,1198,0,16,13,9,6,10,6,11,7,17,10,16,6,16,16,11,10,7,12,14,7,18,13,13,14,19,11,14,14,16,8,12,13,16,11,16,17,16,13,10,16,14,18,11,27,19,23,28,24,18,15,11,12,17,15,13,13,21,23,8,25,10,10,18,11,19,14,15,15,6,18,14,20,17,10,11,13,9,13,13,9,10,5,6,10,9,8,5,6,3,1,4,5,1,3,2,0,0,0,0,0,0,0
2019/9/30,播磨町１丁目,,女,0,1405,0,6,8,18,14,10,10,11,8,7,6,14,10,10,9,14,14,8,20,15,12,16,5,12,20,13,13,21,17,11,13,17,14,18,23,9,18,22,18,27,15,15,12,18,14,21,26,22,28,13,23,19,19,18,14,25,24,17,28,12,14,14,18,18,21,16,10,11,22,14,25,17,19,17,13,14,17,11,18,16,12,9,17,14,11,14,12,9,9,16,6,7,4,6,5,4,3,0,2,2,3,1,0
2019/9/30,播磨町１丁目,,計,1254,2603,0,22,21,27,20,20,16,22,15,24,16,30,16,26,25,25,24,15,32,29,19,34,18,25,34,32,24,35,31,27,21,29,27,34,34,25,35,38,31,37,31,29,30,29,41,40,49,50,52,31,38,30,31,35,29,38,37,38,51,20,39,24,28,36,32,35,24,26,37,20,43,31,39,34,23,25,30,20,31,29,21,19,22,20,21,23,20,14,15,19,7,11,9,7,8,6,3,0,2,2,3,1,0
2019/9/30,播磨町２丁目,,男,0,488,0,1,6,8,3,5,9,7,7,5,13,7,5,12,6,3,11,3,12,8,7,1,4,4,2,4,4,4,4,7,3,5,3,3,3,4,4,0,8,7,9,5,5,9,7,9,16,11,7,13,7,5,6,7,9,8,9,4,5,4,5,2,4,5,4,5,5,6,3,5,3,1,3,9,1,7,6,7,2,3,5,2,6,3,6,3,2,4,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,播磨町２丁目,,女,0,578,0,3,5,5,4,8,1,6,8,6,9,3,6,2,3,3,5,10,4,10,6,7,3,6,5,4,4,10,4,6,3,3,6,4,7,9,9,4,4,5,7,9,8,8,7,16,8,11,11,22,10,4,9,8,3,4,6,3,12,6,4,2,8,8,2,8,3,8,7,5,9,7,10,7,6,6,5,3,4,10,8,6,6,6,7,6,3,4,4,5,3,0,5,2,2,2,3,0,0,2,0,0,0
2019/9/30,播磨町２丁目,,計,445,1066,0,4,11,13,7,13,10,13,15,11,22,10,11,14,9,6,16,13,16,18,13,8,7,10,7,8,8,14,8,13,6,8,9,7,10,13,13,4,12,12,16,14,13,17,14,25,24,22,18,35,17,9,15,15,12,12,15,7,17,10,9,4,12,13,6,13,8,14,10,10,12,8,13,16,7,13,11,10,6,13,13,8,12,9,13,9,5,8,4,6,3,1,6,2,3,2,3,0,0,2,0,0,0
2019/9/30,播磨町３丁目,,男,0,1006,0,12,16,13,18,16,15,12,13,15,18,8,11,8,7,10,9,6,9,11,11,14,5,5,9,11,6,10,6,7,3,4,6,10,8,14,18,13,14,17,12,22,19,20,22,17,21,20,16,26,15,21,10,23,12,15,11,10,17,7,17,11,12,8,5,14,8,5,10,7,11,12,11,6,5,4,8,9,15,14,6,5,4,5,4,7,9,3,2,5,2,3,2,2,0,0,1,0,0,0,0,0,0
2019/9/30,播磨町３丁目,,女,0,1175,0,5,14,11,13,18,15,14,17,15,13,13,11,10,8,7,6,15,10,10,7,8,9,8,11,7,5,11,7,7,9,6,11,15,10,14,19,14,13,23,26,20,21,25,22,27,26,22,14,11,25,16,18,11,16,20,12,15,12,9,12,11,10,8,8,10,9,10,11,8,10,19,19,10,7,12,6,10,15,17,10,11,10,10,13,17,12,8,16,5,9,7,5,1,3,1,4,2,1,1,0,0,0
2019/9/30,播磨町３丁目,,計,990,2181,0,17,30,24,31,34,30,26,30,30,31,21,22,18,15,17,15,21,19,21,18,22,14,13,20,18,11,21,13,14,12,10,17,25,18,28,37,27,27,40,38,42,40,45,44,44,47,42,30,37,40,37,28,34,28,35,23,25,29,16,29,22,22,16,13,24,17,15,21,15,21,31,30,16,12,16,14,19,30,31,16,16,14,15,17,24,21,11,18,10,11,10,7,3,3,1,5,2,1,1,0,0,0
2019/9/30,阪南町１丁目,,男,0,2695,0,17,13,23,23,25,19,20,17,28,30,17,27,28,26,17,18,23,24,23,47,34,30,34,34,32,39,33,27,29,31,27,28,30,33,30,25,43,31,31,42,34,38,44,42,50,44,51,35,37,36,31,40,37,31,38,38,38,34,40,31,42,32,35,37,27,31,35,35,36,29,43,46,47,28,16,27,29,32,26,17,16,14,21,15,15,15,18,12,5,11,8,7,4,2,2,1,0,2,0,0,0,0
2019/9/30,阪南町１丁目,,女,0,2980,0,17,30,22,22,23,22,29,20,23,13,24,22,20,17,15,20,20,20,17,29,25,26,29,38,35,29,28,29,37,32,37,33,32,32,25,36,28,44,39,38,32,41,43,48,35,41,53,45,41,42,31,48,43,25,60,54,26,31,32,37,36,46,29,32,45,42,43,39,38,47,47,54,41,23,23,36,31,40,37,27,36,24,31,23,26,35,21,24,25,23,7,11,13,14,5,7,8,3,1,1,1,0
2019/9/30,阪南町１丁目,,計,2909,5675,0,34,43,45,45,48,41,49,37,51,43,41,49,48,43,32,38,43,44,40,76,59,56,63,72,67,68,61,56,66,63,64,61,62,65,55,61,71,75,70,80,66,79,87,90,85,85,104,80,78,78,62,88,80,56,98,92,64,65,72,68,78,78,64,69,72,73,78,74,74,76,90,100,88,51,39,63,60,72,63,44,52,38,52,38,41,50,39,36,30,34,15,18,17,16,7,8,8,5,1,1,1,0
2019/9/30,阪南町２丁目,,男,0,1301,0,16,13,12,11,8,12,14,16,9,10,9,11,10,12,9,7,5,8,5,12,10,16,8,12,19,14,20,18,31,24,28,27,14,29,30,21,22,21,31,17,25,21,18,16,17,21,21,12,20,16,18,19,16,15,15,15,11,27,10,12,10,3,14,15,15,10,23,6,10,8,18,21,19,13,7,12,9,12,18,6,8,9,13,8,4,6,4,5,13,2,6,1,3,0,1,0,1,1,1,0,0,0
2019/9/30,阪南町２丁目,,女,0,1568,0,21,18,14,13,14,11,12,8,12,10,12,13,8,6,11,12,12,4,11,12,13,14,20,16,29,25,23,40,29,37,19,39,30,24,21,25,28,27,25,15,31,23,21,21,14,27,28,22,24,20,21,21,12,15,15,16,10,14,19,15,12,14,13,12,10,21,18,8,8,18,18,22,22,13,12,10,13,22,22,15,12,13,5,18,16,12,12,7,7,6,8,8,3,5,0,1,1,1,5,1,2,0
2019/9/30,阪南町２丁目,,計,1552,2869,0,37,31,26,24,22,23,26,24,21,20,21,24,18,18,20,19,17,12,16,24,23,30,28,28,48,39,43,58,60,61,47,66,44,53,51,46,50,48,56,32,56,44,39,37,31,48,49,34,44,36,39,40,28,30,30,31,21,41,29,27,22,17,27,27,25,31,41,14,18,26,36,43,41,26,19,22,22,34,40,21,20,22,18,26,20,18,16,12,20,8,14,9,6,5,1,1,2,2,6,1,2,0
2019/9/30,阪南町３丁目,,男,0,1903,0,11,18,23,26,15,21,21,26,8,15,20,13,14,18,13,24,22,23,19,30,20,26,28,15,12,16,15,17,13,11,17,22,22,20,24,30,21,27,20,24,21,24,22,27,24,42,38,34,29,28,23,29,29,27,20,19,17,21,28,20,26,24,27,26,24,22,25,21,26,27,35,24,35,17,12,20,24,20,18,21,6,14,24,18,12,10,6,8,9,2,4,2,3,4,2,1,0,0,1,0,1,0
2019/9/30,阪南町３丁目,,女,0,2058,0,14,17,10,17,15,21,21,17,14,18,22,20,16,14,14,20,12,13,11,20,18,19,19,13,12,14,17,17,16,15,19,28,18,21,18,23,20,22,19,23,30,25,40,28,34,28,29,31,32,39,36,29,32,18,37,26,22,25,21,14,27,29,23,16,20,21,26,22,23,28,35,37,39,21,17,27,24,34,19,20,28,19,25,14,30,22,19,17,24,15,12,9,13,12,3,5,3,1,2,2,2,0
2019/9/30,阪南町３丁目,,計,1935,3961,0,25,35,33,43,30,42,42,43,22,33,42,33,30,32,27,44,34,36,30,50,38,45,47,28,24,30,32,34,29,26,36,50,40,41,42,53,41,49,39,47,51,49,62,55,58,70,67,65,61,67,59,58,61,45,57,45,39,46,49,34,53,53,50,42,44,43,51,43,49,55,70,61,74,38,29,47,48,54,37,41,34,33,49,32,42,32,25,25,33,17,16,11,16,16,5,6,3,1,3,2,3,0
2019/9/30,阪南町４丁目,,男,0,793,0,6,6,8,7,5,9,4,6,8,9,6,5,7,8,4,13,11,9,11,11,7,5,6,8,12,7,6,4,8,5,6,6,10,11,6,9,7,10,9,6,10,15,10,12,4,11,17,10,14,11,11,10,12,11,12,17,15,8,12,9,10,12,13,10,11,7,9,10,10,14,14,11,3,11,6,8,6,13,12,6,6,8,4,8,8,4,6,3,3,3,3,3,3,2,0,0,1,0,0,0,0,0
2019/9/30,阪南町４丁目,,女,0,940,0,3,4,4,2,4,9,6,10,5,8,14,4,8,12,9,11,4,10,11,8,10,17,5,4,6,7,10,4,7,5,11,11,9,9,3,8,9,12,9,12,12,16,13,7,8,15,17,18,20,21,9,9,12,12,11,16,14,16,10,13,8,7,12,6,10,8,5,9,9,14,17,11,20,11,12,7,13,9,15,14,12,10,18,5,16,9,8,6,11,7,8,6,6,3,3,5,2,1,2,0,2,0
2019/9/30,阪南町４丁目,,計,865,1733,0,9,10,12,9,9,18,10,16,13,17,20,9,15,20,13,24,15,19,22,19,17,22,11,12,18,14,16,8,15,10,17,17,19,20,9,17,16,22,18,18,22,31,23,19,12,26,34,28,34,32,20,19,24,23,23,33,29,24,22,22,18,19,25,16,21,15,14,19,19,28,31,22,23,22,18,15,19,22,27,20,18,18,22,13,24,13,14,9,14,10,11,9,9,5,3,5,3,1,2,0,2,0
2019/9/30,阪南町５丁目,,男,0,1011,0,7,13,10,15,11,8,19,8,10,7,11,8,6,10,13,12,5,6,9,7,12,9,13,13,10,11,8,15,12,9,17,14,18,15,19,13,9,17,15,14,16,14,13,19,22,21,16,16,15,16,14,15,19,8,12,16,12,14,16,11,14,11,11,12,6,9,9,12,15,10,6,9,10,10,5,9,8,7,9,11,9,7,6,2,8,6,2,2,1,1,2,4,0,1,1,0,1,0,0,0,2,0
2019/9/30,阪南町５丁目,,女,0,1238,0,7,8,7,14,6,13,9,7,9,9,14,11,8,6,10,11,7,10,13,12,12,12,12,22,9,20,14,18,26,20,26,21,22,17,14,8,15,15,10,22,12,21,24,13,26,27,20,18,20,18,17,10,20,18,18,27,17,9,13,17,10,9,10,11,9,11,6,10,21,9,8,17,16,16,11,11,16,13,7,13,13,6,12,16,5,7,10,9,5,5,5,7,3,3,1,2,1,1,0,1,1,0
2019/9/30,阪南町５丁目,,計,1198,2249,0,14,21,17,29,17,21,28,15,19,16,25,19,14,16,23,23,12,16,22,19,24,21,25,35,19,31,22,33,38,29,43,35,40,32,33,21,24,32,25,36,28,35,37,32,48,48,36,34,35,34,31,25,39,26,30,43,29,23,29,28,24,20,21,23,15,20,15,22,36,19,14,26,26,26,16,20,24,20,16,24,22,13,18,18,13,13,12,11,6,6,7,11,3,4,2,2,2,1,0,1,3,0
2019/9/30,阪南町６丁目,,男,0,694,0,15,16,7,10,5,8,5,12,7,2,3,8,6,3,6,8,7,7,3,7,6,6,6,6,5,5,10,6,8,6,8,12,6,10,11,12,14,16,8,12,11,14,11,12,15,13,14,14,17,4,9,8,5,13,12,4,10,5,8,9,9,3,10,9,2,4,3,12,7,6,4,14,6,7,6,4,4,4,5,5,3,7,7,6,3,5,4,2,3,0,2,1,0,0,0,0,0,0,0,0,1,0
2019/9/30,阪南町６丁目,,女,0,779,0,11,8,12,11,8,8,4,4,5,8,4,5,7,8,2,8,3,11,8,7,9,9,3,7,2,10,11,4,7,10,8,11,10,10,16,21,16,8,13,12,8,9,11,11,15,7,16,14,14,9,14,10,11,8,13,7,8,8,10,3,7,9,6,7,8,8,4,9,7,9,6,9,11,3,3,12,7,14,9,4,4,7,7,12,9,6,10,4,5,2,2,1,3,7,1,0,0,0,0,1,1,0
2019/9/30,阪南町６丁目,,計,687,1473,0,26,24,19,21,13,16,9,16,12,10,7,13,13,11,8,16,10,18,11,14,15,15,9,13,7,15,21,10,15,16,16,23,16,20,27,33,30,24,21,24,19,23,22,23,30,20,30,28,31,13,23,18,16,21,25,11,18,13,18,12,16,12,16,16,10,12,7,21,14,15,10,23,17,10,9,16,11,18,14,9,7,14,14,18,12,11,14,6,8,2,4,2,3,7,1,0,0,0,0,1,2,0
2019/9/30,阪南町７丁目,,男,0,666,0,9,13,10,10,5,10,7,9,6,6,7,10,5,5,5,6,10,4,10,4,7,4,8,14,10,9,9,7,9,9,8,13,8,16,10,17,7,5,13,9,5,8,9,7,12,9,7,11,11,4,13,11,7,10,12,11,10,10,6,8,4,10,9,6,4,6,5,4,7,6,9,5,3,2,8,9,2,5,5,3,4,2,1,0,1,7,6,5,1,0,0,1,0,0,0,0,0,2,0,0,0,0
2019/9/30,阪南町７丁目,,女,0,679,0,8,10,10,6,5,7,5,5,3,4,10,6,4,7,4,5,4,4,9,7,7,10,5,9,9,7,13,10,13,8,11,13,5,15,15,12,5,8,8,5,16,15,7,11,10,11,12,14,13,13,14,11,16,10,15,11,7,14,4,9,8,4,9,1,1,4,5,11,4,4,3,7,8,3,2,4,3,2,8,5,4,3,1,2,3,3,3,5,1,1,2,1,3,1,3,2,1,0,0,0,0,0
2019/9/30,阪南町７丁目,,計,652,1345,0,17,23,20,16,10,17,12,14,9,10,17,16,9,12,9,11,14,8,19,11,14,14,13,23,19,16,22,17,22,17,19,26,13,31,25,29,12,13,21,14,21,23,16,18,22,20,19,25,24,17,27,22,23,20,27,22,17,24,10,17,12,14,18,7,5,10,10,15,11,10,12,12,11,5,10,13,5,7,13,8,8,5,2,2,4,10,9,10,2,1,2,2,3,1,3,2,1,2,0,0,0,0
2019/9/30,万代１丁目,,男,0,251,0,5,3,2,1,2,1,1,0,5,3,3,4,4,1,3,0,1,4,7,3,2,2,3,3,2,2,1,1,0,3,3,4,5,2,3,2,5,4,5,2,1,2,5,4,5,3,6,5,4,0,2,3,2,4,6,1,7,5,2,4,3,5,3,2,4,1,4,4,3,6,4,1,4,3,2,2,2,4,4,2,1,1,1,1,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,万代１丁目,,女,0,292,0,2,4,1,4,1,3,2,2,1,2,2,0,2,2,2,1,2,4,6,3,4,2,3,5,1,0,1,0,2,3,1,2,3,2,3,4,5,5,7,4,3,8,4,0,1,0,7,3,5,5,2,5,2,5,4,6,4,8,1,11,1,4,3,4,6,4,2,4,2,3,8,3,5,3,5,3,4,4,2,4,2,1,3,2,1,1,3,2,1,1,2,6,0,2,1,0,2,0,0,0,1,0
2019/9/30,万代１丁目,,計,249,543,0,7,7,3,5,3,4,3,2,6,5,5,4,6,3,5,1,3,8,13,6,6,4,6,8,3,2,2,1,2,6,4,6,8,4,6,6,10,9,12,6,4,10,9,4,6,3,13,8,9,5,4,8,4,9,10,7,11,13,3,15,4,9,6,6,10,5,6,8,5,9,12,4,9,6,7,5,6,8,6,6,3,2,4,3,1,1,4,3,2,2,3,6,1,2,1,0,2,0,0,0,1,0
2019/9/30,美章園１丁目,,男,0,333,0,4,4,2,1,8,4,2,3,5,4,4,0,0,0,2,3,3,4,2,2,3,2,2,7,4,5,6,6,8,6,2,2,2,3,7,7,5,5,3,4,5,3,3,6,6,7,4,5,3,5,5,6,3,7,4,4,1,3,4,7,7,5,6,2,4,4,0,4,3,6,5,6,4,1,6,5,0,4,1,4,0,1,1,2,1,2,1,2,3,0,1,0,0,2,2,1,0,0,0,0,0,0
2019/9/30,美章園１丁目,,女,0,401,0,0,2,5,1,2,3,3,1,6,3,3,0,3,3,4,2,2,3,7,4,9,3,6,5,6,10,6,5,7,1,9,4,7,3,4,5,12,10,1,7,4,2,5,4,6,4,4,6,4,6,7,6,6,5,7,5,5,2,6,4,7,4,2,4,2,6,3,3,6,5,2,4,7,5,2,5,4,3,2,3,4,1,4,3,5,6,3,3,6,4,3,3,0,1,0,0,0,0,0,0,1,0
2019/9/30,美章園１丁目,,計,434,734,0,4,6,7,2,10,7,5,4,11,7,7,0,3,3,6,5,5,7,9,6,12,5,8,12,10,15,12,11,15,7,11,6,9,6,11,12,17,15,4,11,9,5,8,10,12,11,8,11,7,11,12,12,9,12,11,9,6,5,10,11,14,9,8,6,6,10,3,7,9,11,7,10,11,6,8,10,4,7,3,7,4,2,5,5,6,8,4,5,9,4,4,3,0,3,2,1,0,0,0,0,1,0
2019/9/30,美章園２丁目,,男,0,849,0,3,6,8,5,8,4,7,11,6,9,11,7,11,6,10,8,5,7,9,10,7,8,10,7,11,11,11,5,7,6,10,11,7,12,8,16,11,17,16,12,11,20,12,14,11,14,10,12,16,18,16,16,13,9,8,12,7,10,10,9,12,12,9,9,10,8,7,9,13,8,18,11,15,8,8,13,10,6,2,5,6,8,5,3,3,2,4,2,3,4,3,3,4,2,1,0,1,0,0,0,0,0
2019/9/30,美章園２丁目,,女,0,928,0,4,6,9,12,8,11,14,9,10,9,6,9,6,3,10,7,10,10,10,7,9,8,6,13,3,10,14,10,8,9,4,6,9,8,8,10,6,14,20,14,8,16,10,9,13,17,18,18,11,12,12,12,14,8,10,12,10,13,13,12,9,7,4,9,8,9,14,10,14,14,17,21,12,12,13,11,9,9,13,4,8,11,6,11,5,10,13,6,8,3,3,2,6,2,1,3,3,0,1,0,0,0
2019/9/30,美章園２丁目,,計,909,1777,0,7,12,17,17,16,15,21,20,16,18,17,16,17,9,20,15,15,17,19,17,16,16,16,20,14,21,25,15,15,15,14,17,16,20,16,26,17,31,36,26,19,36,22,23,24,31,28,30,27,30,28,28,27,17,18,24,17,23,23,21,21,19,13,18,18,17,21,19,27,22,35,32,27,20,21,24,19,15,15,9,14,19,11,14,8,12,17,8,11,7,6,5,10,4,2,3,4,0,1,0,0,0
2019/9/30,美章園３丁目,,男,0,412,0,3,6,3,1,9,8,8,3,5,6,4,4,4,4,6,3,9,10,7,6,4,5,7,2,2,5,2,7,3,3,3,5,7,5,11,4,3,6,6,5,4,9,3,5,5,5,12,6,14,4,10,6,4,5,3,6,6,5,6,4,9,6,4,2,4,3,1,3,7,5,7,3,7,1,1,1,0,1,1,4,2,0,2,1,1,0,3,1,1,2,1,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,美章園３丁目,,女,0,465,0,5,2,5,4,5,3,4,1,3,2,1,5,8,5,3,6,5,10,8,8,5,7,4,4,4,4,7,8,3,1,7,8,6,3,5,5,3,6,11,4,4,11,2,10,8,12,12,7,13,8,9,7,10,2,13,7,9,1,8,5,9,3,7,2,6,5,7,0,9,8,0,3,5,2,0,4,2,4,1,4,4,1,2,4,1,3,0,1,1,0,2,1,2,3,1,1,1,0,0,0,0,0
2019/9/30,美章園３丁目,,計,369,877,0,8,8,8,5,14,11,12,4,8,8,5,9,12,9,9,9,14,20,15,14,9,12,11,6,6,9,9,15,6,4,10,13,13,8,16,9,6,12,17,9,8,20,5,15,13,17,24,13,27,12,19,13,14,7,16,13,15,6,14,9,18,9,11,4,10,8,8,3,16,13,7,6,12,3,1,5,2,5,2,8,6,1,4,5,2,3,3,2,2,2,3,1,2,4,2,1,1,0,0,0,0,0
2019/9/30,文の里１丁目,,男,0,445,0,5,6,6,7,10,8,13,6,5,6,5,6,6,3,5,5,3,5,3,4,7,2,5,4,5,3,4,3,5,2,2,3,4,3,5,4,11,7,13,8,8,6,5,9,13,6,11,8,5,6,7,13,5,3,7,6,5,6,8,7,7,2,2,3,3,2,4,2,6,4,1,2,9,2,1,3,5,3,4,6,1,3,1,3,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2019/9/30,文の里１丁目,,女,0,506,0,5,5,6,6,7,16,9,6,7,8,7,7,5,4,3,2,4,4,5,9,4,4,8,7,6,9,7,5,5,2,6,5,5,5,9,7,8,10,9,6,16,5,13,10,10,11,8,8,9,8,5,5,8,7,4,5,6,6,4,4,4,5,3,1,1,3,3,7,3,5,4,5,6,2,2,4,3,6,4,5,2,2,2,2,1,1,1,4,2,3,1,0,1,0,1,3,0,0,0,0,0,0
2019/9/30,文の里１丁目,,計,425,951,0,10,11,12,13,17,24,22,12,12,14,12,13,11,7,8,7,7,9,8,13,11,6,13,11,11,12,11,8,10,4,8,8,9,8,14,11,19,17,22,14,24,11,18,19,23,17,19,16,14,14,12,18,13,10,11,11,11,12,12,11,11,7,5,4,4,5,7,9,9,9,5,7,15,4,3,7,8,9,8,11,3,5,3,5,2,1,2,4,3,3,1,0,1,0,2,3,1,0,0,0,0,0
2019/9/30,文の里２丁目,,男,0,459,0,5,9,6,9,9,3,9,4,8,5,6,5,5,5,4,3,5,0,2,3,6,3,4,6,3,7,3,7,5,2,9,5,3,11,6,6,8,8,7,8,9,11,4,4,7,9,6,6,7,8,8,7,3,7,5,7,5,2,6,3,4,2,7,3,6,6,7,4,2,6,2,5,9,3,1,2,2,2,5,3,5,7,3,3,0,1,0,3,2,0,6,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,文の里２丁目,,女,0,523,0,4,3,2,5,4,6,3,4,2,2,3,3,7,2,2,5,4,3,4,3,1,2,3,3,6,7,5,0,4,7,12,9,9,8,6,8,6,7,7,9,12,7,11,10,4,7,6,5,12,11,6,7,6,7,3,7,6,8,6,8,5,2,7,2,8,4,3,7,6,2,5,3,10,2,6,4,10,5,10,5,7,8,2,5,9,4,8,4,12,2,6,3,3,1,2,0,0,2,0,0,0,0
2019/9/30,文の里２丁目,,計,504,982,0,9,12,8,14,13,9,12,8,10,7,9,8,12,7,6,8,9,3,6,6,7,5,7,9,9,14,8,7,9,9,21,14,12,19,12,14,14,15,14,17,21,18,15,14,11,16,12,11,19,19,14,14,9,14,8,14,11,10,12,11,9,4,14,5,14,10,10,11,8,8,7,8,19,5,7,6,12,7,15,8,12,15,5,8,9,5,8,7,14,2,12,3,4,1,2,0,0,3,0,0,0,0
2019/9/30,文の里３丁目,,男,0,476,0,3,3,3,7,6,1,5,3,2,7,4,6,7,1,7,7,6,11,6,6,5,8,6,5,4,4,2,3,7,4,4,2,1,7,5,11,7,8,9,4,7,9,5,7,6,10,7,6,7,2,11,8,8,5,11,4,7,8,8,3,8,5,6,2,4,5,5,3,7,3,5,8,9,5,2,4,4,7,3,4,2,2,7,3,2,5,0,2,1,2,1,1,1,0,1,0,1,0,0,0,0,0
2019/9/30,文の里３丁目,,女,0,552,0,1,1,5,8,6,3,7,6,7,3,6,5,6,8,7,7,3,8,3,4,8,8,3,3,3,4,4,0,5,4,5,1,4,5,7,11,11,8,9,7,6,7,6,5,11,7,11,10,9,14,4,9,11,4,9,8,8,5,7,6,6,6,7,1,5,1,8,3,3,9,11,12,5,3,4,5,10,9,5,9,2,5,10,2,4,7,3,2,5,1,6,3,0,1,0,4,4,0,0,0,0,0
2019/9/30,文の里３丁目,,計,434,1028,0,4,4,8,15,12,4,12,9,9,10,10,11,13,9,14,14,9,19,9,10,13,16,9,8,7,8,6,3,12,8,9,3,5,12,12,22,18,16,18,11,13,16,11,12,17,17,18,16,16,16,15,17,19,9,20,12,15,13,15,9,14,11,13,3,9,6,13,6,10,12,16,20,14,8,6,9,14,16,8,13,4,7,17,5,6,12,3,4,6,3,7,4,1,1,1,4,5,0,0,0,0,0
2019/9/30,文の里４丁目,,男,0,742,0,5,6,6,8,11,7,8,7,9,6,6,12,9,6,5,5,7,8,8,5,8,11,4,9,10,9,5,8,6,9,6,11,9,12,15,7,12,13,11,9,12,12,7,12,16,10,11,12,15,9,9,11,15,7,15,8,9,5,9,18,13,9,10,10,5,7,8,6,14,10,10,15,3,7,0,6,4,3,3,2,5,2,4,7,8,3,2,8,2,0,2,0,2,1,1,0,0,0,0,0,0,0
2019/9/30,文の里４丁目,,女,0,859,0,6,5,8,13,7,5,7,10,10,8,5,8,5,6,9,4,8,11,11,10,4,6,13,3,9,12,9,13,11,11,8,12,8,14,10,16,12,10,16,9,15,10,15,9,12,14,17,12,10,15,12,8,11,11,14,14,12,8,10,10,6,13,11,16,9,14,5,5,8,11,8,6,6,2,3,4,1,12,6,7,16,8,5,11,9,2,8,6,10,5,4,12,3,3,0,1,0,2,0,0,0,0
2019/9/30,文の里４丁目,,計,777,1601,0,11,11,14,21,18,12,15,17,19,14,11,20,14,12,14,9,15,19,19,15,12,17,17,12,19,21,14,21,17,20,14,23,17,26,25,23,24,23,27,18,27,22,22,21,28,24,28,24,25,24,21,19,26,18,29,22,21,13,19,28,19,22,21,26,14,21,13,11,22,21,18,21,9,9,3,10,5,15,9,9,21,10,9,18,17,5,10,14,12,5,6,12,5,4,1,1,0,2,0,0,0,0
2019/9/30,松崎町１丁目,,男,0,47,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,2,1,0,1,0,1,1,1,0,2,0,0,1,0,0,1,0,0,0,2,1,0,0,2,1,0,1,0,0,1,0,1,0,1,2,1,0,1,1,1,0,1,0,2,1,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
