﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,橋本町,,計,654,1643,0,6,9,13,14,13,11,22,18,26,20,25,8,15,21,23,18,17,17,20,22,22,18,15,22,18,16,14,15,7,11,13,13,9,15,14,18,16,14,24,14,15,17,20,26,20,36,35,28,29,35,31,28,19,31,33,23,31,24,22,20,32,24,16,21,13,23,15,19,25,20,22,21,5,12,13,18,13,14,10,13,8,12,16,13,6,12,6,8,7,6,12,6,3,2,0,1,1,2,2,0,2,0
2018/9/30,播磨町１丁目,,男,0,1163,0,12,8,5,9,6,10,7,17,11,13,6,15,14,11,10,6,12,15,8,16,12,16,18,20,11,9,11,14,10,15,14,14,11,12,15,14,13,9,14,12,18,12,24,20,22,26,20,16,17,11,13,15,16,14,15,20,23,9,25,12,12,17,11,18,14,15,15,6,18,15,20,18,10,10,16,9,13,13,10,10,5,6,12,7,9,5,6,4,1,4,5,1,3,2,0,0,0,0,0,0,0,0
2018/9/30,播磨町１丁目,,女,0,1376,0,7,16,13,8,6,9,7,7,7,12,10,10,9,14,12,7,20,13,13,16,4,12,19,11,17,17,14,13,10,14,14,19,22,7,18,20,18,24,16,15,11,20,12,21,24,22,29,15,24,19,21,18,14,27,24,17,26,13,15,15,18,17,21,16,10,10,21,14,23,16,18,17,14,13,18,10,18,16,12,10,17,15,11,13,13,10,10,16,6,9,4,7,6,5,4,3,2,2,2,0,2,0
2018/9/30,播磨町１丁目,,計,1209,2539,0,19,24,18,17,12,19,14,24,18,25,16,25,23,25,22,13,32,28,21,32,16,28,37,31,28,26,25,27,20,29,28,33,33,19,33,34,31,33,30,27,29,32,36,41,46,48,49,31,41,30,34,33,30,41,39,37,49,22,40,27,30,34,32,34,24,25,36,20,41,31,38,35,24,23,34,19,31,29,22,20,22,21,23,20,22,15,16,20,7,13,9,8,9,7,4,3,2,2,2,0,2,0
2018/9/30,播磨町２丁目,,男,0,472,0,6,6,5,5,8,5,6,4,11,7,5,12,6,3,11,3,12,8,7,1,4,4,2,3,3,3,4,4,2,4,4,4,5,5,4,1,8,7,9,5,6,7,7,7,16,11,7,13,7,5,7,7,7,7,9,4,5,4,5,2,3,5,4,5,5,6,2,5,3,1,3,10,1,7,6,7,2,3,5,3,6,3,5,3,2,4,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,播磨町２丁目,,女,0,573,0,5,5,3,7,1,6,8,6,10,3,6,2,3,3,5,10,4,10,5,7,6,7,5,4,4,8,2,8,2,3,6,4,7,8,8,4,5,5,7,9,6,8,7,15,8,11,10,22,10,5,9,8,3,4,6,3,11,5,4,2,7,9,2,8,3,8,7,5,9,7,10,7,5,6,6,3,4,10,8,5,5,7,7,6,3,5,3,5,3,2,6,2,2,2,4,1,1,2,0,0,0,0
2018/9/30,播磨町２丁目,,計,428,1045,0,11,11,8,12,9,11,14,10,21,10,11,14,9,6,16,13,16,18,12,8,10,11,7,7,7,11,6,12,4,7,10,8,12,13,12,5,13,12,16,14,12,15,14,22,24,22,17,35,17,10,16,15,10,11,15,7,16,9,9,4,10,14,6,13,8,14,9,10,12,8,13,17,6,13,12,10,6,13,13,8,11,10,12,9,5,9,3,6,3,3,7,2,3,2,4,1,1,2,0,0,0,0
2018/9/30,播磨町３丁目,,男,0,1016,0,15,14,21,16,16,13,15,16,18,8,12,7,6,10,9,6,9,12,11,12,5,4,10,11,7,10,7,6,3,3,6,7,8,13,16,14,13,18,15,20,20,21,24,18,21,20,18,25,16,20,10,22,13,16,11,9,15,8,18,11,13,8,6,14,8,6,9,7,9,12,12,9,5,3,8,9,15,14,6,9,4,6,5,7,10,3,2,7,2,3,2,3,0,0,2,0,0,0,0,0,0,0
2018/9/30,播磨町３丁目,,女,0,1162,0,14,12,11,19,17,13,17,14,12,13,11,10,7,6,6,16,10,8,6,7,9,8,11,7,6,11,5,6,8,6,7,17,8,16,23,12,13,25,25,19,21,25,21,26,25,23,15,12,25,16,17,10,15,20,12,13,12,10,12,10,9,8,8,8,11,10,11,9,9,23,17,10,7,10,6,10,15,16,11,12,9,10,14,18,11,8,17,5,8,8,5,2,5,1,5,2,1,1,0,0,1,0
2018/9/30,播磨町３丁目,,計,978,2178,0,29,26,32,35,33,26,32,30,30,21,23,17,13,16,15,22,19,20,17,19,14,12,21,18,13,21,12,12,11,9,13,24,16,29,39,26,26,43,40,39,41,46,45,44,46,43,33,37,41,36,27,32,28,36,23,22,27,18,30,21,22,16,14,22,19,16,20,16,18,35,29,19,12,13,14,19,30,30,17,21,13,16,19,25,21,11,19,12,10,11,7,5,5,1,7,2,1,1,0,0,1,0
2018/9/30,阪南町１丁目,,男,0,2689,0,16,20,21,25,19,22,16,28,30,16,27,28,26,17,20,23,24,19,37,35,33,37,29,28,38,30,20,38,37,25,29,27,31,33,21,48,30,32,38,34,38,42,42,50,41,50,38,31,34,33,41,37,30,40,38,38,35,42,30,40,33,36,38,27,32,34,34,38,30,42,49,48,29,19,32,29,32,26,16,17,17,23,15,16,17,19,13,5,13,9,8,5,3,3,1,1,3,0,0,0,0,0
2018/9/30,阪南町１丁目,,女,0,2990,0,23,21,21,20,25,27,19,22,12,23,21,20,16,16,20,20,20,14,27,26,23,32,46,31,29,24,30,38,35,32,33,32,30,19,37,32,42,34,35,32,43,45,47,36,40,51,45,42,42,33,49,44,28,63,55,28,31,29,36,37,49,29,32,43,43,44,38,37,49,48,53,43,23,23,35,32,42,35,28,36,25,31,24,31,37,25,28,28,25,11,16,13,17,6,8,9,3,3,3,0,2,0
2018/9/30,阪南町１丁目,,計,2885,5679,0,39,41,42,45,44,49,35,50,42,39,48,48,42,33,40,43,44,33,64,61,56,69,75,59,67,54,50,76,72,57,62,59,61,52,58,80,72,66,73,66,81,87,89,86,81,101,83,73,76,66,90,81,58,103,93,66,66,71,66,77,82,65,70,70,75,78,72,75,79,90,102,91,52,42,67,61,74,61,44,53,42,54,39,47,54,44,41,33,38,20,24,18,20,9,9,10,6,3,3,0,2,0
2018/9/30,阪南町２丁目,,男,0,1293,0,17,18,11,12,14,13,17,9,9,9,11,10,12,9,8,4,8,4,9,8,18,5,10,13,9,15,20,27,18,23,24,19,32,30,26,18,17,34,15,23,22,20,17,20,22,24,13,22,17,18,17,17,15,15,14,11,27,11,13,12,3,15,16,16,11,25,7,10,8,20,21,20,12,7,11,8,13,18,6,9,8,13,8,3,5,4,8,12,2,6,3,3,0,1,2,2,1,1,0,0,0,0
2018/9/30,阪南町２丁目,,女,0,1591,0,23,17,13,15,11,15,9,14,12,12,13,8,7,11,11,11,4,10,11,13,15,13,11,26,20,26,35,31,35,19,42,34,31,24,25,32,26,26,15,30,23,23,22,14,27,29,23,22,18,19,19,12,14,14,15,11,14,20,15,13,15,14,13,13,22,18,8,9,20,19,21,24,15,14,11,12,23,23,18,14,14,5,18,17,10,12,8,9,6,9,9,4,5,1,2,2,1,5,1,0,4,0
2018/9/30,阪南町２丁目,,計,1544,2884,0,40,35,24,27,25,28,26,23,21,21,24,18,19,20,19,15,12,14,20,21,33,18,21,39,29,41,55,58,53,42,66,53,63,54,51,50,43,60,30,53,45,43,39,34,49,53,36,44,35,37,36,29,29,29,29,22,41,31,28,25,18,29,29,29,33,43,15,19,28,39,42,44,27,21,22,20,36,41,24,23,22,18,26,20,15,16,16,21,8,15,12,7,5,2,4,4,2,6,1,0,4,0
2018/9/30,阪南町３丁目,,男,0,1943,0,17,21,29,15,19,22,26,8,15,20,12,14,15,15,24,22,25,17,34,20,23,28,17,13,16,15,21,14,10,17,24,17,20,25,29,21,28,19,23,22,27,24,26,24,39,38,36,31,26,25,29,31,29,23,20,18,18,26,20,30,24,28,27,25,22,25,22,26,30,37,24,37,18,12,21,25,24,22,22,6,15,25,20,12,9,7,10,10,3,4,2,4,4,2,2,2,1,1,0,0,1,0
2018/9/30,阪南町３丁目,,女,0,2086,0,17,10,17,14,22,21,16,13,17,19,19,16,14,13,20,12,12,11,20,23,22,16,14,16,15,19,16,19,17,19,26,19,19,24,25,21,22,21,26,30,26,39,26,34,27,29,29,33,39,36,30,29,20,38,27,23,27,19,14,27,27,24,16,21,22,26,25,23,28,35,39,41,21,18,28,28,34,19,20,28,20,26,16,30,23,17,16,25,16,13,11,13,14,3,5,3,1,2,3,2,0,0
2018/9/30,阪南町３丁目,,計,1980,4029,0,34,31,46,29,41,43,42,21,32,39,31,30,29,28,44,34,37,28,54,43,45,44,31,29,31,34,37,33,27,36,50,36,39,49,54,42,50,40,49,52,53,63,52,58,66,67,65,64,65,61,59,60,49,61,47,41,45,45,34,57,51,52,43,46,44,51,47,49,58,72,63,78,39,30,49,53,58,41,42,34,35,51,36,42,32,24,26,35,19,17,13,17,18,5,7,5,2,3,3,2,1,0
2018/9/30,阪南町４丁目,,男,0,773,0,5,6,7,4,8,3,5,8,10,6,5,6,8,4,13,11,9,10,11,7,6,9,8,11,6,6,3,11,2,6,5,9,11,3,10,6,9,7,7,8,11,10,12,4,9,16,11,14,10,11,10,11,13,12,17,14,8,12,10,10,12,13,9,11,7,8,11,9,15,14,11,3,11,6,9,7,12,12,7,6,9,4,10,8,5,6,4,5,3,3,3,3,2,0,0,1,0,0,0,0,0,0
2018/9/30,阪南町４丁目,,女,0,934,0,4,3,2,4,7,7,8,5,5,13,2,8,12,7,13,6,10,10,7,8,15,5,5,7,10,9,3,6,5,11,10,8,10,5,4,10,15,7,12,10,14,13,6,8,15,18,18,20,20,8,8,14,12,10,16,14,17,10,13,8,8,13,5,10,9,5,9,9,14,17,11,20,12,11,7,13,9,15,13,12,11,18,7,16,10,9,7,13,8,10,6,6,3,3,6,2,1,2,0,0,4,0
2018/9/30,阪南町４丁目,,計,844,1707,0,9,9,9,8,15,10,13,13,15,19,7,14,20,11,26,17,19,20,18,15,21,14,13,18,16,15,6,17,7,17,15,17,21,8,14,16,24,14,19,18,25,23,18,12,24,34,29,34,30,19,18,25,25,22,33,28,25,22,23,18,20,26,14,21,16,13,20,18,29,31,22,23,23,17,16,20,21,27,20,18,20,22,17,24,15,15,11,18,11,13,9,9,5,3,6,3,1,2,0,0,4,0
2018/9/30,阪南町５丁目,,男,0,1013,0,13,14,9,8,7,18,6,8,7,12,9,5,12,15,12,6,6,9,4,11,10,13,10,11,11,7,17,14,9,14,15,17,14,15,11,10,15,15,17,15,15,13,18,23,22,17,16,17,17,13,13,19,9,13,17,13,14,15,10,14,12,11,12,6,9,11,12,17,10,7,11,11,9,5,9,8,7,9,12,9,8,8,2,9,6,3,3,4,1,2,4,0,1,2,0,2,0,0,0,0,2,0
2018/9/30,阪南町５丁目,,女,0,1225,0,6,7,10,10,9,8,10,9,10,15,12,9,6,12,10,7,11,13,8,10,12,8,15,11,21,13,20,22,18,23,22,21,18,14,9,13,17,8,20,15,22,21,13,27,28,20,16,19,17,18,11,23,18,19,24,19,10,12,16,9,9,9,11,11,10,6,11,21,8,8,17,17,16,11,12,16,13,7,15,13,7,12,17,6,8,10,9,4,7,5,7,3,3,1,3,2,2,0,2,1,1,0
2018/9/30,阪南町５丁目,,計,1180,2238,0,19,21,19,18,16,26,16,17,17,27,21,14,18,27,22,13,17,22,12,21,22,21,25,22,32,20,37,36,27,37,37,38,32,29,20,23,32,23,37,30,37,34,31,50,50,37,32,36,34,31,24,42,27,32,41,32,24,27,26,23,21,20,23,17,19,17,23,38,18,15,28,28,25,16,21,24,20,16,27,22,15,20,19,15,14,13,12,8,8,7,11,3,4,3,3,4,2,0,2,1,3,0
2018/9/30,阪南町６丁目,,男,0,654,0,14,6,6,4,8,5,10,7,2,3,8,7,3,6,8,9,7,3,9,7,6,9,7,5,4,12,7,8,5,7,5,7,8,10,7,12,12,8,11,10,9,8,12,16,10,14,14,15,6,8,8,6,12,12,4,10,4,8,9,9,2,10,10,2,4,3,12,7,7,4,15,7,7,10,4,4,4,5,6,3,6,8,6,3,5,4,2,2,0,2,2,0,1,0,0,0,0,0,0,1,0,0
2018/9/30,阪南町６丁目,,女,0,756,0,8,7,11,5,10,4,4,6,7,5,4,8,8,2,8,4,12,9,8,8,10,4,9,8,13,10,4,7,9,8,13,9,7,10,11,17,5,10,10,9,9,8,12,14,8,16,13,16,10,14,9,10,8,11,7,8,7,9,4,7,10,5,8,8,8,4,10,7,9,5,9,11,3,3,11,6,13,9,4,4,8,7,13,8,5,10,5,5,3,2,3,5,7,1,1,1,0,0,1,0,3,0
2018/9/30,阪南町６丁目,,計,688,1410,0,22,13,17,9,18,9,14,13,9,8,12,15,11,8,16,13,19,12,17,15,16,13,16,13,17,22,11,15,14,15,18,16,15,20,18,29,17,18,21,19,18,16,24,30,18,30,27,31,16,22,17,16,20,23,11,18,11,17,13,16,12,15,18,10,12,7,22,14,16,9,24,18,10,13,15,10,17,14,10,7,14,15,19,11,10,14,7,7,3,4,5,5,8,1,1,1,0,0,1,1,3,0
2018/9/30,阪南町７丁目,,男,0,648,0,14,11,12,5,9,11,11,6,6,7,10,6,4,5,6,9,2,11,3,8,3,7,15,11,6,13,5,8,7,8,9,10,12,9,14,6,6,14,8,4,8,8,6,11,8,7,11,10,4,15,9,8,9,12,10,11,10,4,8,4,10,10,6,4,8,5,4,7,7,9,3,3,3,9,9,2,6,4,5,4,2,1,0,1,6,6,5,1,0,0,1,0,1,0,0,0,2,0,0,0,0,0
2018/9/30,阪南町７丁目,,女,0,647,0,6,9,6,6,9,6,5,3,4,10,6,4,7,5,5,4,5,8,6,9,12,5,10,8,7,13,6,10,6,9,12,6,16,14,8,5,6,6,5,15,15,9,8,9,10,12,12,12,12,14,12,15,9,15,11,6,14,4,8,8,4,9,1,1,4,5,11,4,4,3,6,7,3,3,4,4,2,9,6,4,3,1,2,3,2,3,6,1,2,2,0,3,2,3,1,1,0,0,1,0,0,0
2018/9/30,阪南町７丁目,,計,624,1295,0,20,20,18,11,18,17,16,9,10,17,16,10,11,10,11,13,7,19,9,17,15,12,25,19,13,26,11,18,13,17,21,16,28,23,22,11,12,20,13,19,23,17,14,20,18,19,23,22,16,29,21,23,18,27,21,17,24,8,16,12,14,19,7,5,12,10,15,11,11,12,9,10,6,12,13,6,8,13,11,8,5,2,2,4,8,9,11,2,2,2,1,3,3,3,1,1,2,0,1,0,0,0
2018/9/30,万代１丁目,,男,0,246,0,3,3,0,2,1,1,0,6,3,2,4,4,3,3,0,1,3,6,3,2,2,2,2,2,2,1,1,0,4,2,6,6,3,3,2,5,4,4,2,2,2,5,4,4,3,7,4,3,0,2,3,4,3,4,1,6,4,3,3,2,5,3,2,4,1,5,4,3,6,5,1,4,3,2,3,2,4,3,2,1,1,1,1,1,0,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,万代１丁目,,女,0,290,0,2,1,3,2,3,2,2,0,1,3,0,2,2,2,1,2,4,6,3,4,2,4,5,1,1,2,1,2,3,1,0,2,2,2,4,5,5,8,5,3,9,4,0,1,0,7,3,4,5,1,4,2,5,4,6,5,7,1,11,1,4,3,4,6,5,2,4,2,4,8,3,5,3,5,3,4,4,2,3,2,1,3,3,1,1,3,2,2,1,2,5,0,2,1,0,3,0,0,0,1,0,0
2018/9/30,万代１丁目,,計,241,536,0,5,4,3,4,4,3,2,6,4,5,4,6,5,5,1,3,7,12,6,6,4,6,7,3,3,3,2,2,7,3,6,8,5,5,6,10,9,12,7,5,11,9,4,5,3,14,7,7,5,3,7,6,8,8,7,11,11,4,14,3,9,6,6,10,6,7,8,5,10,13,4,9,6,7,6,6,8,5,5,3,2,4,4,2,1,4,3,3,2,3,5,1,2,2,0,3,0,0,0,1,0,0
2018/9/30,美章園１丁目,,男,0,342,0,4,2,1,9,4,2,3,5,4,4,1,0,0,2,4,3,4,2,2,2,2,3,6,4,5,6,6,8,2,2,3,4,5,8,8,4,5,3,5,5,5,3,6,7,8,5,4,3,5,5,6,3,7,4,4,1,3,3,7,8,3,6,2,4,4,0,6,3,6,5,7,4,2,6,5,1,4,1,4,0,1,2,1,1,1,2,2,3,0,1,0,1,2,2,1,0,0,0,0,0,0,0
2018/9/30,美章園１丁目,,女,0,414,0,3,4,1,2,3,4,2,6,4,4,0,4,3,4,2,3,3,7,4,7,4,5,2,5,6,4,3,7,2,10,4,6,3,5,6,12,11,2,8,4,1,5,5,6,4,6,6,4,7,7,5,7,5,7,5,5,2,5,4,7,4,4,5,2,6,4,3,6,6,2,4,7,5,3,5,5,3,1,3,6,3,4,3,5,5,3,4,8,4,3,3,0,2,0,0,0,0,0,0,0,1,0
2018/9/30,美章園１丁目,,計,436,756,0,7,6,2,11,7,6,5,11,8,8,1,4,3,6,6,6,7,9,6,9,6,8,8,9,11,10,9,15,4,12,7,10,8,13,14,16,16,5,13,9,6,8,11,13,12,11,10,7,12,12,11,10,12,11,9,6,5,8,11,15,7,10,7,6,10,4,9,9,12,7,11,11,7,9,10,6,7,2,7,6,4,6,4,6,6,5,6,11,4,4,3,1,4,2,1,0,0,0,0,0,1,0
2018/9/30,美章園２丁目,,男,0,827,0,7,10,5,7,3,7,12,7,8,10,8,11,8,10,7,6,7,8,7,6,7,10,7,7,8,5,10,6,8,9,9,8,10,6,16,8,17,13,11,11,19,13,14,10,15,11,13,14,18,17,16,13,9,8,11,8,9,10,9,12,14,9,9,10,8,6,10,14,8,18,10,15,8,8,13,10,5,2,5,6,8,4,3,3,4,4,2,3,4,4,2,5,2,1,0,1,0,0,0,0,0,0
2018/9/30,美章園２丁目,,女,0,950,0,6,8,13,8,12,15,9,10,9,6,9,6,3,11,8,11,10,10,7,6,9,7,10,7,10,11,9,8,11,4,6,10,8,8,11,6,17,19,12,8,15,13,10,13,17,19,16,11,12,12,13,10,8,10,12,10,14,13,12,9,8,4,10,9,9,14,10,14,14,15,22,12,12,13,11,9,9,13,4,8,11,6,13,5,9,14,9,11,3,3,4,7,2,2,5,6,1,1,1,0,0,0
2018/9/30,美章園２丁目,,計,887,1777,0,13,18,18,15,15,22,21,17,17,16,17,17,11,21,15,17,17,18,14,12,16,17,17,14,18,16,19,14,19,13,15,18,18,14,27,14,34,32,23,19,34,26,24,23,32,30,29,25,30,29,29,23,17,18,23,18,23,23,21,21,22,13,19,19,17,20,20,28,22,33,32,27,20,21,24,19,14,15,9,14,19,10,16,8,13,18,11,14,7,7,6,12,4,3,5,7,1,1,1,0,0,0
2018/9/30,美章園３丁目,,男,0,401,0,6,3,0,8,8,8,4,5,7,4,4,4,5,6,3,9,10,7,6,5,5,8,1,2,6,5,5,2,2,1,4,2,5,11,4,3,6,6,4,4,9,3,5,5,5,12,6,14,4,10,6,4,5,3,6,5,5,6,3,9,6,4,2,4,3,1,3,7,5,8,3,7,1,1,1,0,1,1,4,1,0,2,1,2,0,3,1,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,美章園３丁目,,女,0,453,0,1,6,3,6,2,4,1,3,2,1,5,8,5,3,6,5,10,9,8,5,8,4,5,2,4,5,5,3,0,9,5,5,5,5,5,3,6,8,4,4,11,2,9,9,12,12,7,12,8,9,7,10,3,11,7,8,1,8,5,8,4,7,2,6,5,7,0,9,8,0,3,5,2,0,4,2,4,1,4,4,1,2,5,2,4,0,1,1,1,2,1,2,4,1,1,1,0,0,0,0,0,0
2018/9/30,美章園３丁目,,計,352,854,0,7,9,3,14,10,12,5,8,9,5,9,12,10,9,9,14,20,16,14,10,13,12,6,4,10,10,10,5,2,10,9,7,10,16,9,6,12,14,8,8,20,5,14,14,17,24,13,26,12,19,13,14,8,14,13,13,6,14,8,17,10,11,4,10,8,8,3,16,13,8,6,12,3,1,5,2,5,2,8,5,1,4,6,4,4,3,2,2,3,3,1,2,5,2,1,1,0,0,0,0,0,0
2018/9/30,文の里１丁目,,男,0,444,0,7,7,7,10,8,12,6,5,7,5,6,6,2,5,5,3,4,3,4,7,4,6,5,3,3,3,4,6,2,1,3,5,3,4,4,7,8,14,8,7,7,5,10,12,8,11,8,6,5,8,14,5,3,7,6,6,6,8,7,7,2,2,3,3,2,4,3,5,4,1,2,9,3,1,3,5,3,3,5,1,3,1,3,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,文の里１丁目,,女,0,494,0,6,6,5,7,14,9,6,5,7,6,8,5,5,3,2,4,4,4,8,4,4,6,6,6,8,7,6,6,1,6,4,6,5,10,8,7,10,7,6,16,6,13,10,9,11,7,8,10,9,5,5,5,7,4,5,8,5,4,4,4,5,3,1,1,3,3,7,3,6,4,6,6,2,3,4,2,6,4,4,2,2,2,2,2,1,1,4,2,3,2,0,1,0,2,3,0,0,0,0,0,0,0
2018/9/30,文の里１丁目,,計,418,938,0,13,13,12,17,22,21,12,10,14,11,14,11,7,8,7,7,8,7,12,11,8,12,11,9,11,10,10,12,3,7,7,11,8,14,12,14,18,21,14,23,13,18,20,21,19,18,16,16,14,13,19,10,10,11,11,14,11,12,11,11,7,5,4,4,5,7,10,8,10,5,8,15,5,4,7,7,9,7,9,3,5,3,5,3,1,2,4,3,3,2,0,1,0,3,3,1,0,0,0,0,0,0
2018/9/30,文の里２丁目,,男,0,470,0,10,8,8,8,3,9,4,8,5,5,5,5,5,4,3,6,1,2,3,8,3,4,6,5,9,4,7,4,5,9,7,2,9,6,4,9,8,7,9,7,12,5,4,7,9,7,6,6,9,7,6,3,8,5,7,5,2,6,3,4,3,6,3,6,6,7,4,2,5,2,6,9,3,1,2,2,2,5,5,5,7,3,3,0,2,0,3,2,1,6,1,2,0,0,0,0,1,0,0,0,0,0
2018/9/30,文の里２丁目,,女,0,516,0,3,2,5,5,4,3,3,2,2,4,3,8,0,2,6,4,3,4,3,2,4,4,3,5,4,5,1,2,7,14,8,7,7,6,8,6,6,7,10,13,7,10,9,4,7,6,6,11,10,7,6,7,8,3,8,7,8,7,8,5,2,7,2,8,5,3,7,6,2,5,4,9,2,6,4,10,5,9,6,4,9,2,5,8,4,8,5,10,2,4,4,3,1,2,1,0,2,0,1,0,0,0
2018/9/30,文の里２丁目,,計,494,986,0,13,10,13,13,7,12,7,10,7,9,8,13,5,6,9,10,4,6,6,10,7,8,9,10,13,9,8,6,12,23,15,9,16,12,12,15,14,14,19,20,19,15,13,11,16,13,12,17,19,14,12,10,16,8,15,12,10,13,11,9,5,13,5,14,11,10,11,8,7,7,10,18,5,7,6,12,7,14,11,9,16,5,8,8,6,8,8,12,3,10,5,5,1,2,1,0,3,0,1,0,0,0
2018/9/30,文の里３丁目,,男,0,482,0,4,3,6,4,1,5,2,2,7,4,6,7,1,7,7,6,11,6,7,5,8,6,5,5,5,2,4,7,2,6,3,1,7,5,11,6,5,9,4,9,8,4,7,6,11,7,6,7,2,10,9,8,5,11,5,7,8,9,3,8,5,6,2,4,5,5,3,8,3,5,8,9,5,2,4,4,7,3,4,2,2,7,4,2,6,1,3,2,3,1,1,1,0,1,1,1,0,0,0,0,0,0
2018/9/30,文の里３丁目,,女,0,569,0,2,5,9,5,4,7,5,7,2,5,5,5,7,7,8,3,8,3,5,10,9,3,4,5,4,5,0,4,5,5,2,5,5,7,10,11,7,10,7,6,6,6,5,11,7,11,9,9,14,4,9,11,4,9,8,9,5,7,6,6,6,7,1,5,1,8,3,4,8,11,12,5,4,4,5,10,9,7,10,2,5,10,3,4,9,4,3,4,2,6,4,1,2,0,4,4,0,0,0,0,0,0
2018/9/30,文の里３丁目,,計,447,1051,0,6,8,15,9,5,12,7,9,9,9,11,12,8,14,15,9,19,9,12,15,17,9,9,10,9,7,4,11,7,11,5,6,12,12,21,17,12,19,11,15,14,10,12,17,18,18,15,16,16,14,18,19,9,20,13,16,13,16,9,14,11,13,3,9,6,13,6,12,11,16,20,14,9,6,9,14,16,10,14,4,7,17,7,6,15,5,6,6,5,7,5,2,2,1,5,5,0,0,0,0,0,0
2018/9/30,文の里４丁目,,男,0,767,0,7,6,11,12,6,9,8,9,6,5,11,8,6,5,5,8,9,7,9,7,11,6,8,10,7,7,11,7,8,5,13,8,15,15,10,16,16,11,8,10,10,7,13,14,9,8,13,15,9,10,12,17,7,15,8,9,5,9,18,12,9,10,8,5,9,9,6,14,10,9,16,3,8,0,6,5,3,5,2,5,2,4,7,9,4,3,8,4,0,2,0,3,2,1,0,0,0,0,0,0,0,0
2018/9/30,文の里４丁目,,女,0,905,0,6,9,15,8,7,9,10,11,7,6,8,6,7,11,4,8,11,11,8,5,8,16,4,6,16,11,14,8,12,10,13,11,17,11,15,12,10,15,9,17,9,15,9,13,15,17,12,11,15,13,10,11,11,15,15,12,9,9,10,6,13,11,15,9,15,5,6,8,11,9,6,7,2,3,4,2,12,6,7,16,8,5,12,9,2,8,8,10,6,4,15,3,5,0,1,1,2,0,0,0,0,0
2018/9/30,文の里４丁目,,計,801,1672,0,13,15,26,20,13,18,18,20,13,11,19,14,13,16,9,16,20,18,17,12,19,22,12,16,23,18,25,15,20,15,26,19,32,26,25,28,26,26,17,27,19,22,22,27,24,25,25,26,24,23,22,28,18,30,23,21,14,18,28,18,22,21,23,14,24,14,12,22,21,18,22,10,10,3,10,7,15,11,9,21,10,9,19,18,6,11,16,14,6,6,15,6,7,1,1,1,2,0,0,0,0,0
2018/9/30,松崎町１丁目,,男,0,53,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,2,1,0,1,0,1,1,1,2,3,0,0,1,0,0,1,0,0,1,2,2,0,0,2,1,0,1,0,0,1,0,1,0,1,2,1,0,1,1,1,0,1,0,3,1,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,松崎町１丁目,,女,0,117,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,2,8,9,3,9,5,6,5,1,4,1,0,1,0,1,0,2,3,3,0,1,0,0,0,2,0,1,3,1,1,3,0,1,0,1,3,0,2,0,2,1,1,1,2,2,2,1,1,2,1,2,2,1,0,3,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,松崎町１丁目,,計,118,170,0,1,2,0,1,0,0,1,0,1,0,0,2,0,0,2,3,0,2,2,9,10,4,11,8,6,5,2,4,1,1,1,0,2,2,4,3,3,2,2,0,1,0,2,1,1,4,1,2,5,1,1,1,2,4,0,3,0,5,2,2,1,3,2,3,1,1,2,1,3,2,1,1,3,1,1,1,1,0,2,1,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
