﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,墨江３丁目,,計,727,1651,0,7,7,6,10,13,17,15,21,13,19,23,27,17,26,13,14,13,20,17,24,18,14,17,17,16,15,18,9,13,16,15,13,9,17,20,13,15,15,18,18,14,11,20,22,29,30,25,31,35,28,38,27,31,22,26,26,22,32,28,20,27,28,14,25,22,9,16,12,4,14,20,13,16,19,18,27,15,9,10,16,18,18,16,18,11,18,12,11,9,13,9,2,4,4,2,1,2,4,0,0,0,0
2023/3/31,墨江４丁目,,男,0,674,0,5,4,1,3,1,3,1,3,4,3,3,4,2,7,5,3,3,6,5,10,5,6,13,7,8,10,2,7,8,7,10,8,8,6,10,8,6,7,4,6,8,10,7,10,7,12,14,14,15,12,17,8,16,22,10,15,5,11,9,5,15,10,7,7,9,7,3,4,5,9,10,11,7,17,10,10,7,7,9,9,5,8,6,4,4,6,2,5,4,1,2,1,0,1,0,0,0,1,1,0,1,0
2023/3/31,墨江４丁目,,女,0,744,0,5,6,4,1,4,8,2,6,8,7,6,4,6,5,4,8,4,1,5,9,9,8,6,4,8,13,12,6,9,6,7,10,11,4,8,4,4,10,9,9,5,5,11,9,7,13,7,10,13,18,12,14,13,14,10,5,8,5,14,15,11,13,6,13,5,4,5,9,14,10,7,10,7,8,9,10,10,9,5,13,12,9,9,8,2,7,6,8,7,10,3,4,2,4,3,1,0,0,1,0,2,0
2023/3/31,墨江４丁目,,計,755,1418,0,10,10,5,4,5,11,3,9,12,10,9,8,8,12,9,11,7,7,10,19,14,14,19,11,16,23,14,13,17,13,17,18,19,10,18,12,10,17,13,15,13,15,18,19,14,25,21,24,28,30,29,22,29,36,20,20,13,16,23,20,26,23,13,20,14,11,8,13,19,19,17,21,14,25,19,20,17,16,14,22,17,17,15,12,6,13,8,13,11,11,5,5,2,5,3,1,0,1,2,0,3,0
2023/3/31,清水丘１丁目,,男,0,1384,0,5,13,11,20,14,15,14,14,13,23,9,9,13,21,13,17,10,15,13,9,15,12,12,18,20,16,12,15,13,12,18,9,14,10,15,10,23,14,9,27,16,17,19,17,24,22,17,19,23,19,21,16,20,21,19,25,12,16,22,17,25,24,25,15,14,13,11,13,18,16,22,13,15,19,21,22,13,9,7,10,14,20,10,10,4,8,10,6,2,5,6,7,1,2,0,5,0,1,0,0,1,0
2023/3/31,清水丘１丁目,,女,0,1533,0,7,11,9,9,14,14,13,17,15,15,15,11,14,14,10,13,12,15,14,9,17,13,14,11,17,15,16,11,14,15,16,20,8,15,16,13,24,16,17,23,14,15,17,19,24,20,18,17,20,21,25,19,17,29,17,19,20,25,33,24,22,14,17,13,21,20,12,11,12,20,15,18,17,27,20,26,12,16,15,18,23,20,20,7,20,11,14,11,14,14,9,11,12,5,8,4,1,2,2,2,2,0
2023/3/31,清水丘１丁目,,計,1418,2917,0,12,24,20,29,28,29,27,31,28,38,24,20,27,35,23,30,22,30,27,18,32,25,26,29,37,31,28,26,27,27,34,29,22,25,31,23,47,30,26,50,30,32,36,36,48,42,35,36,43,40,46,35,37,50,36,44,32,41,55,41,47,38,42,28,35,33,23,24,30,36,37,31,32,46,41,48,25,25,22,28,37,40,30,17,24,19,24,17,16,19,15,18,13,7,8,9,1,3,2,2,3,0
2023/3/31,清水丘２丁目,,男,0,1448,0,8,10,9,13,12,13,8,9,15,16,9,12,15,12,14,16,11,14,15,18,18,14,16,12,10,20,24,15,19,16,15,14,15,20,18,12,10,21,18,19,16,20,21,15,21,20,23,21,21,16,29,23,27,26,23,21,19,22,19,15,20,20,15,22,21,15,18,14,13,17,16,13,21,17,27,27,13,14,14,12,13,10,15,12,2,11,3,8,8,6,7,3,3,0,2,0,0,1,0,1,1,0
2023/3/31,清水丘２丁目,,女,0,1503,0,6,12,10,8,6,9,11,12,13,13,17,15,9,15,12,13,13,15,12,7,13,14,13,14,18,16,19,17,21,14,13,17,22,14,17,13,14,17,17,15,21,10,21,25,14,15,18,17,23,28,18,23,21,26,17,18,22,30,13,22,19,23,18,22,17,17,12,13,17,15,13,20,23,15,30,27,9,11,12,22,19,18,13,15,21,16,20,16,12,8,18,3,3,6,5,5,0,0,0,2,0,0
2023/3/31,清水丘２丁目,,計,1488,2951,0,14,22,19,21,18,22,19,21,28,29,26,27,24,27,26,29,24,29,27,25,31,28,29,26,28,36,43,32,40,30,28,31,37,34,35,25,24,38,35,34,37,30,42,40,35,35,41,38,44,44,47,46,48,52,40,39,41,52,32,37,39,43,33,44,38,32,30,27,30,32,29,33,44,32,57,54,22,25,26,34,32,28,28,27,23,27,23,24,20,14,25,6,6,6,7,5,0,1,0,3,1,0
2023/3/31,清水丘３丁目,,男,0,1240,0,9,16,12,16,10,11,14,17,12,11,13,12,9,11,9,10,10,12,17,13,10,13,10,18,9,12,18,9,14,24,13,19,21,10,23,21,16,19,17,22,24,18,20,14,16,18,22,20,15,13,15,18,16,16,18,16,13,15,19,14,14,17,8,11,12,10,12,12,17,18,15,16,9,12,21,14,15,11,15,14,10,10,10,4,5,8,1,4,5,0,1,2,0,0,1,1,0,2,0,1,0,0
2023/3/31,清水丘３丁目,,女,0,1498,0,12,12,8,9,22,14,19,16,19,17,21,12,13,13,11,9,21,4,15,10,12,17,12,18,17,12,9,19,15,22,14,23,18,20,21,15,16,14,24,23,18,13,25,14,19,18,20,23,16,23,22,13,20,13,22,23,10,22,13,10,22,19,11,11,21,17,19,16,11,13,19,21,21,15,25,24,15,11,10,14,14,18,19,13,13,14,17,11,15,6,8,7,7,8,5,4,4,1,1,3,0,0
2023/3/31,清水丘３丁目,,計,1359,2738,0,21,28,20,25,32,25,33,33,31,28,34,24,22,24,20,19,31,16,32,23,22,30,22,36,26,24,27,28,29,46,27,42,39,30,44,36,32,33,41,45,42,31,45,28,35,36,42,43,31,36,37,31,36,29,40,39,23,37,32,24,36,36,19,22,33,27,31,28,28,31,34,37,30,27,46,38,30,22,25,28,24,28,29,17,18,22,18,15,20,6,9,9,7,8,6,5,4,3,1,4,0,0
2023/3/31,遠里小野１丁目,,男,0,630,0,6,18,7,7,2,5,4,2,4,8,7,0,9,1,1,5,7,6,9,9,7,5,4,8,10,8,5,7,10,11,12,12,16,6,17,10,12,6,8,6,17,3,10,14,5,3,5,13,8,11,6,10,10,15,8,12,8,9,6,5,8,9,7,3,8,8,7,4,8,4,5,5,5,7,6,2,5,3,4,10,3,2,2,1,3,5,7,3,4,2,0,3,1,1,0,0,0,0,0,0,0,0
2023/3/31,遠里小野１丁目,,女,0,736,0,14,7,7,6,8,8,6,7,8,5,7,5,6,7,2,3,4,3,5,4,8,11,11,9,10,5,15,13,12,10,10,15,8,17,12,16,8,10,7,5,8,3,9,9,9,9,9,16,8,7,10,9,10,14,12,6,5,8,8,13,14,9,7,6,7,5,4,8,3,4,5,4,9,7,8,10,6,5,11,3,5,4,5,6,10,10,6,6,5,5,2,8,5,1,2,2,1,0,0,0,2,0
2023/3/31,遠里小野１丁目,,計,737,1366,0,20,25,14,13,10,13,10,9,12,13,14,5,15,8,3,8,11,9,14,13,15,16,15,17,20,13,20,20,22,21,22,27,24,23,29,26,20,16,15,11,25,6,19,23,14,12,14,29,16,18,16,19,20,29,20,18,13,17,14,18,22,18,14,9,15,13,11,12,11,8,10,9,14,14,14,12,11,8,15,13,8,6,7,7,13,15,13,9,9,7,2,11,6,2,2,2,1,0,0,0,2,0
2023/3/31,遠里小野２丁目,,男,0,771,0,8,9,6,3,4,6,4,5,3,10,9,9,5,9,3,12,11,12,10,10,6,11,14,11,12,14,9,13,7,9,7,11,12,7,10,11,7,9,8,3,8,11,8,11,8,16,6,19,14,11,12,12,10,12,8,11,12,11,6,9,8,10,6,11,12,4,11,3,8,10,9,12,12,11,6,6,4,4,9,5,5,6,8,3,4,6,5,4,4,5,3,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,遠里小野２丁目,,女,0,899,0,1,6,2,3,3,6,6,8,6,11,2,7,7,6,7,6,8,6,11,17,7,11,9,5,14,9,9,13,10,15,14,10,5,9,3,4,2,7,2,6,13,7,16,6,10,14,9,13,13,18,12,20,17,10,13,14,15,16,16,15,9,15,8,13,8,15,2,5,5,7,4,10,11,8,24,8,13,12,7,14,18,15,13,10,9,9,13,17,7,4,8,4,2,4,1,4,0,3,0,0,0,0
2023/3/31,遠里小野２丁目,,計,888,1670,0,9,15,8,6,7,12,10,13,9,21,11,16,12,15,10,18,19,18,21,27,13,22,23,16,26,23,18,26,17,24,21,21,17,16,13,15,9,16,10,9,21,18,24,17,18,30,15,32,27,29,24,32,27,22,21,25,27,27,22,24,17,25,14,24,20,19,13,8,13,17,13,22,23,19,30,14,17,16,16,19,23,21,21,13,13,15,18,21,11,9,11,5,3,4,2,4,0,3,0,0,0,0
2023/3/31,遠里小野３丁目,,男,0,875,0,12,8,6,9,3,4,7,7,7,7,12,3,6,12,11,4,8,11,11,6,17,10,17,8,10,15,26,14,11,11,12,12,14,8,5,12,7,11,6,11,14,9,7,9,11,7,14,11,15,20,6,17,16,12,18,14,11,12,15,10,10,9,14,7,9,6,7,8,6,2,3,9,8,15,11,14,9,13,7,10,10,7,9,5,0,2,6,6,5,1,4,1,1,0,2,0,0,0,0,0,0,0
2023/3/31,遠里小野３丁目,,女,0,955,0,7,7,6,7,9,5,6,4,6,8,11,13,10,8,4,13,8,11,10,10,14,12,15,18,9,12,12,14,13,13,16,8,12,7,8,6,11,5,11,11,3,16,14,10,10,9,14,18,13,21,13,16,12,8,10,18,13,14,10,15,7,9,6,7,8,6,8,5,12,7,11,15,8,12,15,11,7,9,13,11,13,10,19,7,2,4,9,5,13,4,4,3,7,9,1,3,2,2,0,4,0,0
2023/3/31,遠里小野３丁目,,計,939,1830,0,19,15,12,16,12,9,13,11,13,15,23,16,16,20,15,17,16,22,21,16,31,22,32,26,19,27,38,28,24,24,28,20,26,15,13,18,18,16,17,22,17,25,21,19,21,16,28,29,28,41,19,33,28,20,28,32,24,26,25,25,17,18,20,14,17,12,15,13,18,9,14,24,16,27,26,25,16,22,20,21,23,17,28,12,2,6,15,11,18,5,8,4,8,9,3,3,2,2,0,4,0,0
2023/3/31,遠里小野４丁目,,男,0,395,0,5,3,5,2,3,4,5,5,0,1,4,1,2,3,1,2,2,1,1,2,5,3,4,9,6,4,7,4,6,3,4,10,1,3,2,4,4,3,7,1,6,4,4,5,6,6,8,4,7,5,5,5,9,6,8,8,9,6,4,7,5,6,6,5,7,5,4,4,3,5,8,2,8,2,8,1,7,5,2,5,4,1,6,4,0,3,2,3,1,5,2,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,遠里小野４丁目,,女,0,440,0,2,3,2,2,2,3,3,3,1,1,2,2,3,2,2,3,6,4,7,1,7,3,5,4,6,10,6,5,1,6,7,4,1,6,3,4,6,4,3,3,2,2,1,3,9,8,5,8,9,10,5,4,3,4,7,8,11,7,4,4,3,6,2,2,6,3,4,6,8,5,6,4,2,9,10,10,5,5,6,3,9,10,6,4,6,1,7,7,5,2,2,0,2,4,1,1,3,1,0,1,1,0
2023/3/31,遠里小野４丁目,,計,481,835,0,7,6,7,4,5,7,8,8,1,2,6,3,5,5,3,5,8,5,8,3,12,6,9,13,12,14,13,9,7,9,11,14,2,9,5,8,10,7,10,4,8,6,5,8,15,14,13,12,16,15,10,9,12,10,15,16,20,13,8,11,8,12,8,7,13,8,8,10,11,10,14,6,10,11,18,11,12,10,8,8,13,11,12,8,6,4,9,10,6,7,4,2,2,4,1,1,3,1,0,1,1,0
2023/3/31,遠里小野５丁目,,男,0,755,0,4,1,5,4,5,5,6,3,2,6,9,4,6,5,7,6,7,1,6,8,11,15,14,12,11,5,8,11,10,4,6,9,8,7,5,8,10,11,7,10,12,7,7,10,7,10,11,16,11,9,9,10,9,21,12,16,7,6,8,8,12,9,9,9,9,7,13,11,10,7,7,7,7,11,14,10,8,10,8,6,11,8,9,6,7,8,7,6,4,4,0,2,3,2,2,2,0,2,0,0,0,0
2023/3/31,遠里小野５丁目,,女,0,850,0,5,3,5,3,5,7,4,9,4,6,4,3,9,8,6,4,7,4,6,5,17,21,14,9,16,15,9,11,9,12,6,13,4,7,9,6,9,6,10,8,7,4,13,8,6,10,8,8,5,11,11,10,16,18,15,14,8,10,11,9,4,7,9,4,15,13,11,8,9,6,7,10,11,12,22,16,8,13,14,12,16,14,13,13,3,6,7,7,5,9,7,8,5,0,2,1,2,1,0,0,0,0
2023/3/31,遠里小野５丁目,,計,890,1605,0,9,4,10,7,10,12,10,12,6,12,13,7,15,13,13,10,14,5,12,13,28,36,28,21,27,20,17,22,19,16,12,22,12,14,14,14,19,17,17,18,19,11,20,18,13,20,19,24,16,20,20,20,25,39,27,30,15,16,19,17,16,16,18,13,24,20,24,19,19,13,14,17,18,23,36,26,16,23,22,18,27,22,22,19,10,14,14,13,9,13,7,10,8,2,4,3,2,3,0,0,0,0
2023/3/31,遠里小野６丁目,,男,0,589,0,3,0,7,1,3,4,6,4,5,5,11,5,3,5,4,4,10,1,2,4,4,2,3,8,6,15,9,11,6,9,7,7,2,11,7,8,9,9,5,8,8,9,7,4,5,8,5,8,7,10,8,8,10,17,5,9,6,9,11,7,6,6,5,5,4,8,9,7,7,12,2,6,6,9,17,6,10,3,3,3,11,7,11,3,1,5,3,4,4,3,3,0,1,2,2,0,0,0,0,1,0,0
2023/3/31,遠里小野６丁目,,女,0,669,0,3,4,4,5,5,7,6,8,3,7,2,7,2,6,7,2,3,1,4,7,4,9,8,14,11,5,8,8,8,8,8,4,11,5,2,8,7,4,9,7,6,4,7,10,6,6,10,5,6,11,10,7,11,6,14,10,13,9,8,8,4,13,4,7,4,12,5,6,5,4,6,6,9,9,10,16,13,3,9,9,7,10,9,10,6,7,7,8,10,7,7,3,3,2,3,3,1,0,3,0,1,0
2023/3/31,遠里小野６丁目,,計,673,1258,0,6,4,11,6,8,11,12,12,8,12,13,12,5,11,11,6,13,2,6,11,8,11,11,22,17,20,17,19,14,17,15,11,13,16,9,16,16,13,14,15,14,13,14,14,11,14,15,13,13,21,18,15,21,23,19,19,19,18,19,15,10,19,9,12,8,20,14,13,12,16,8,12,15,18,27,22,23,6,12,12,18,17,20,13,7,12,10,12,14,10,10,3,4,4,5,3,1,0,3,1,1,0
2023/3/31,遠里小野７丁目,,男,0,399,0,3,1,4,0,2,2,5,2,2,5,1,0,2,1,3,4,2,3,3,5,4,6,3,6,5,5,4,6,4,8,4,2,10,6,6,4,4,6,4,4,6,2,3,6,4,5,1,5,10,3,3,10,10,5,9,9,6,5,7,3,5,9,4,5,4,5,0,2,3,9,4,8,8,5,11,7,6,1,4,6,2,5,7,3,3,0,1,3,1,0,3,1,0,0,0,0,0,0,0,0,1,0
2023/3/31,遠里小野７丁目,,女,0,385,0,4,2,3,2,3,1,2,1,2,5,2,4,3,1,3,3,5,5,4,0,3,3,3,1,5,7,2,1,5,3,9,5,3,5,2,2,5,3,4,6,4,5,3,4,5,4,5,10,5,4,4,2,4,3,3,6,3,2,1,4,4,8,6,0,6,5,1,2,6,2,4,4,8,7,6,10,7,8,3,9,5,10,5,4,2,6,5,6,1,2,3,5,2,3,4,2,1,0,0,0,0,0
2023/3/31,遠里小野７丁目,,計,482,784,0,7,3,7,2,5,3,7,3,4,10,3,4,5,2,6,7,7,8,7,5,7,9,6,7,10,12,6,7,9,11,13,7,13,11,8,6,9,9,8,10,10,7,6,10,9,9,6,15,15,7,7,12,14,8,12,15,9,7,8,7,9,17,10,5,10,10,1,4,9,11,8,12,16,12,17,17,13,9,7,15,7,15,12,7,5,6,6,9,2,2,6,6,2,3,4,2,1,0,0,0,1,0
2023/3/31,沢之町１丁目,,男,0,661,0,6,4,1,1,1,5,9,6,7,4,5,9,5,7,8,8,11,6,5,6,3,7,5,5,5,8,12,6,4,7,1,1,3,8,7,9,7,7,10,10,14,12,14,9,8,12,14,8,8,15,10,10,12,19,8,14,9,9,12,4,3,5,12,10,5,2,7,5,8,10,6,5,6,9,12,9,7,5,3,10,12,10,2,7,4,5,2,8,2,2,1,2,2,2,1,0,0,0,0,0,0,0
2023/3/31,沢之町１丁目,,女,0,754,0,2,4,1,1,4,7,9,2,11,8,8,14,5,10,6,7,7,4,7,4,8,10,8,11,9,7,8,7,7,8,6,4,5,7,4,15,12,6,15,14,10,14,21,13,8,12,3,10,13,15,13,10,6,20,9,13,8,9,12,8,8,5,4,5,4,10,5,11,4,3,4,6,11,12,6,17,3,4,9,7,5,19,9,9,3,13,6,8,6,2,6,3,1,0,4,1,0,1,0,0,1,0
2023/3/31,沢之町１丁目,,計,781,1415,0,8,8,2,2,5,12,18,8,18,12,13,23,10,17,14,15,18,10,12,10,11,17,13,16,14,15,20,13,11,15,7,5,8,15,11,24,19,13,25,24,24,26,35,22,16,24,17,18,21,30,23,20,18,39,17,27,17,18,24,12,11,10,16,15,9,12,12,16,12,13,10,11,17,21,18,26,10,9,12,17,17,29,11,16,7,18,8,16,8,4,7,5,3,2,5,1,0,1,0,0,1,0
2023/3/31,沢之町２丁目,,男,0,542,0,3,2,6,7,6,7,10,9,6,4,6,7,4,5,3,2,6,2,5,5,9,6,5,2,5,8,8,9,10,9,12,8,4,5,8,11,10,13,12,5,6,15,4,5,9,6,5,6,10,10,7,7,6,3,9,8,6,8,10,1,6,4,4,2,5,6,5,6,3,4,7,5,6,8,7,10,2,2,5,1,5,7,6,1,3,2,2,3,0,3,3,2,0,1,0,0,0,1,0,0,0,0
2023/3/31,沢之町２丁目,,女,0,642,0,7,5,6,7,16,4,11,11,8,10,7,4,7,5,5,3,3,7,1,3,9,3,8,9,7,6,7,11,13,11,13,9,8,10,3,11,4,11,11,8,10,11,6,9,5,7,7,9,11,12,14,8,8,9,10,10,10,7,9,4,6,6,8,5,6,6,3,5,6,4,3,6,6,6,11,4,3,4,7,3,7,6,5,8,4,6,5,1,2,3,3,1,0,2,1,1,1,0,0,0,0,0
2023/3/31,沢之町２丁目,,計,637,1184,0,10,7,12,14,22,11,21,20,14,14,13,11,11,10,8,5,9,9,6,8,18,9,13,11,12,14,15,20,23,20,25,17,12,15,11,22,14,24,23,13,16,26,10,14,14,13,12,15,21,22,21,15,14,12,19,18,16,15,19,5,12,10,12,7,11,12,8,11,9,8,10,11,12,14,18,14,5,6,12,4,12,13,11,9,7,8,7,4,2,6,6,3,0,3,1,1,1,1,0,0,0,0
2023/3/31,殿辻１丁目,,男,0,626,0,5,5,5,4,6,5,4,5,3,5,3,9,6,11,8,10,12,15,11,9,7,8,14,5,9,5,5,1,6,4,6,3,7,7,8,6,1,8,4,8,8,11,8,9,9,12,12,15,11,4,18,13,15,5,9,15,7,13,7,13,9,5,3,7,7,6,4,4,4,11,3,2,4,7,9,12,4,3,4,7,4,4,2,1,6,5,2,3,1,2,1,1,0,2,0,0,0,0,0,0,0,0
2023/3/31,殿辻１丁目,,女,0,714,0,4,6,3,3,6,7,7,7,4,6,11,11,10,3,8,6,6,13,13,10,6,9,11,3,4,6,5,6,9,5,5,7,7,5,4,6,8,10,9,9,11,8,7,15,10,9,16,14,13,11,15,15,10,14,13,11,8,12,9,7,7,9,6,11,5,6,4,6,2,6,6,5,8,5,7,7,10,8,9,8,5,7,4,6,7,6,5,5,6,7,5,3,0,2,0,1,0,1,2,0,1,0
2023/3/31,殿辻１丁目,,計,630,1340,0,9,11,8,7,12,12,11,12,7,11,14,20,16,14,16,16,18,28,24,19,13,17,25,8,13,11,10,7,15,9,11,10,14,12,12,12,9,18,13,17,19,19,15,24,19,21,28,29,24,15,33,28,25,19,22,26,15,25,16,20,16,14,9,18,12,12,8,10,6,17,9,7,12,12,16,19,14,11,13,15,9,11,6,7,13,11,7,8,7,9,6,4,0,4,0,1,0,1,2,0,1,0
2023/3/31,殿辻２丁目,,男,0,332,0,5,4,6,6,1,4,3,1,4,5,4,2,2,2,0,1,4,1,2,2,5,9,4,3,3,6,6,3,4,5,5,1,3,3,2,8,2,5,5,2,6,8,7,5,4,4,4,1,4,4,4,10,4,6,7,7,7,5,5,7,4,4,5,6,4,1,2,2,6,4,2,6,2,3,5,2,1,2,2,2,0,3,0,0,1,2,0,1,1,0,1,1,2,1,1,1,0,0,0,0,0,0
2023/3/31,殿辻２丁目,,女,0,386,0,2,4,5,0,1,3,7,3,4,1,5,5,2,2,1,0,2,3,4,1,3,3,5,8,7,5,1,6,4,7,3,5,4,2,5,11,5,7,6,8,3,6,4,3,1,10,6,5,3,7,9,7,9,6,5,11,5,11,1,3,8,5,7,5,5,3,2,7,4,1,2,1,6,5,1,3,6,2,3,1,3,3,2,3,1,2,2,6,3,2,1,0,2,1,3,0,0,0,0,0,0,0
2023/3/31,殿辻２丁目,,計,386,718,0,7,8,11,6,2,7,10,4,8,6,9,7,4,4,1,1,6,4,6,3,8,12,9,11,10,11,7,9,8,12,8,6,7,5,7,19,7,12,11,10,9,14,11,8,5,14,10,6,7,11,13,17,13,12,12,18,12,16,6,10,12,9,12,11,9,4,4,9,10,5,4,7,8,8,6,5,7,4,5,3,3,6,2,3,2,4,2,7,4,2,2,1,4,2,4,1,0,0,0,0,0,0
2023/3/31,千躰１丁目,,男,0,275,0,3,2,1,2,1,1,3,1,3,1,0,3,1,4,2,4,2,4,1,6,4,2,3,3,1,5,4,5,3,2,1,1,1,3,4,2,4,2,3,3,0,0,5,2,2,2,7,4,5,6,5,3,3,9,11,7,2,3,6,3,4,5,3,4,3,3,0,6,3,4,4,4,4,5,7,3,4,4,4,0,2,2,1,2,1,1,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,千躰１丁目,,女,0,307,0,1,2,1,6,2,5,1,0,1,2,3,2,6,2,3,0,3,0,1,1,5,7,3,2,3,3,2,4,2,0,4,5,3,3,5,1,4,1,4,3,6,2,4,2,5,3,5,8,7,1,5,7,6,3,11,8,5,5,6,2,4,1,1,3,4,5,3,8,3,5,3,0,5,4,4,9,4,2,3,5,6,2,5,1,0,3,0,0,3,0,2,0,0,0,1,1,0,0,0,0,0,0
2023/3/31,千躰１丁目,,計,308,582,0,4,4,2,8,3,6,4,1,4,3,3,5,7,6,5,4,5,4,2,7,9,9,6,5,4,8,6,9,5,2,5,6,4,6,9,3,8,3,7,6,6,2,9,4,7,5,12,12,12,7,10,10,9,12,22,15,7,8,12,5,8,6,4,7,7,8,3,14,6,9,7,4,9,9,11,12,8,6,7,5,8,4,6,3,1,4,0,1,4,1,2,2,1,0,1,1,0,0,0,0,0,0
2023/3/31,千躰２丁目,,男,0,705,0,2,5,3,4,3,4,0,6,4,6,6,4,0,7,6,7,4,8,6,7,8,12,7,16,7,11,18,16,11,10,3,9,9,5,7,6,11,5,8,9,9,6,9,8,8,10,5,4,11,17,14,11,20,12,11,14,14,14,7,8,10,9,7,6,8,5,7,8,7,14,6,8,9,7,12,10,4,4,9,7,9,3,7,3,8,3,4,6,3,1,3,1,0,1,2,1,0,1,0,0,0,0
2023/3/31,千躰２丁目,,女,0,729,0,5,1,4,2,4,8,3,7,1,4,7,4,6,7,3,13,8,4,2,6,4,7,11,10,17,9,7,12,11,10,6,6,12,8,7,9,8,6,9,8,3,5,10,9,8,11,7,13,9,12,19,14,13,19,9,11,8,15,9,5,10,13,6,7,12,6,6,8,4,5,5,11,11,3,14,10,6,11,7,7,8,2,3,12,5,10,6,10,7,4,0,2,1,3,4,0,2,1,1,0,1,0
2023/3/31,千躰２丁目,,計,846,1434,0,7,6,7,6,7,12,3,13,5,10,13,8,6,14,9,20,12,12,8,13,12,19,18,26,24,20,25,28,22,20,9,15,21,13,14,15,19,11,17,17,12,11,19,17,16,21,12,17,20,29,33,25,33,31,20,25,22,29,16,13,20,22,13,13,20,11,13,16,11,19,11,19,20,10,26,20,10,15,16,14,17,5,10,15,13,13,10,16,10,5,3,3,1,4,6,1,2,2,1,0,1,0
2023/3/31,南住吉１丁目,,男,0,1403,0,18,8,13,9,10,9,8,20,16,8,15,12,20,11,10,21,21,13,14,13,12,10,11,11,5,15,8,14,20,19,19,14,14,13,9,15,19,15,21,14,20,21,21,20,26,14,11,18,17,21,32,14,26,16,17,16,15,15,36,19,16,26,17,17,19,12,14,19,21,8,15,12,17,30,20,19,15,16,11,16,13,14,17,6,12,10,5,11,5,4,13,8,1,1,0,0,0,0,1,0,0,0
2023/3/31,南住吉１丁目,,女,0,1579,0,8,9,8,9,7,9,4,13,10,10,14,12,13,8,13,17,10,11,10,10,12,19,18,10,12,20,18,14,21,20,16,13,25,21,10,15,22,21,14,13,17,20,14,21,13,15,22,28,16,28,23,17,19,19,21,24,16,22,27,18,27,17,15,15,21,11,15,16,11,17,20,17,28,30,30,33,19,15,15,25,23,16,23,27,20,15,19,14,17,10,15,7,12,4,7,3,4,2,3,0,2,0
2023/3/31,南住吉１丁目,,計,1580,2982,0,26,17,21,18,17,18,12,33,26,18,29,24,33,19,23,38,31,24,24,23,24,29,29,21,17,35,26,28,41,39,35,27,39,34,19,30,41,36,35,27,37,41,35,41,39,29,33,46,33,49,55,31,45,35,38,40,31,37,63,37,43,43,32,32,40,23,29,35,32,25,35,29,45,60,50,52,34,31,26,41,36,30,40,33,32,25,24,25,22,14,28,15,13,5,7,3,4,2,4,0,2,0
2023/3/31,南住吉２丁目,,男,0,1733,0,14,19,20,19,19,10,15,17,19,18,19,14,19,15,22,23,17,16,21,20,20,23,22,21,22,19,17,24,23,19,25,22,18,13,17,19,22,21,25,18,16,26,26,22,16,18,29,35,24,23,18,29,38,38,28,35,18,27,27,17,21,24,16,16,21,12,14,16,16,16,10,20,21,17,20,23,12,16,11,17,6,27,12,5,8,14,5,9,6,4,7,5,3,0,2,4,0,0,1,0,0,0
2023/3/31,南住吉２丁目,,女,0,2027,0,11,8,12,17,16,15,17,15,14,23,18,21,20,18,19,9,22,21,20,24,18,18,26,17,17,21,17,22,19,23,20,24,14,15,21,24,17,27,31,22,19,22,25,24,24,30,25,40,38,27,38,45,26,36,33,33,22,34,32,27,29,20,13,16,18,14,20,14,16,18,22,17,28,34,31,35,22,24,13,24,21,32,21,9,19,22,21,15,20,17,15,9,5,3,2,6,2,1,2,3,1,0
2023/3/31,南住吉２丁目,,計,1846,3760,0,25,27,32,36,35,25,32,32,33,41,37,35,39,33,41,32,39,37,41,44,38,41,48,38,39,40,34,46,42,42,45,46,32,28,38,43,39,48,56,40,35,48,51,46,40,48,54,75,62,50,56,74,64,74,61,68,40,61,59,44,50,44,29,32,39,26,34,30,32,34,32,37,49,51,51,58,34,40,24,41,27,59,33,14,27,36,26,24,26,21,22,14,8,3,4,10,2,1,3,3,1,0
