﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,西心斎橋２丁目,,女,,255,,2,1,,1,3,,,2,,,1,,,,1,1,2,,1,2,3,4,1,13,8,8,11,8,4,11,5,4,8,5,5,9,5,7,3,3,6,2,3,2,1,2,6,1,2,3,6,1,2,4,2,2,,1,3,1,,3,2,2,1,1,2,1,4,4,5,4,3,2,1,,2,4,2,3,1,1,5,1,2,,2,1,1,,2,,,,,1,,,,,,
2014/3/31,西心斎橋２丁目,,総,430,544,,4,2,,3,5,1,,3,1,1,1,2,,,1,1,2,,3,5,6,6,6,20,16,22,26,16,13,14,17,13,17,18,10,20,8,12,7,11,13,11,6,10,7,6,8,6,5,5,9,3,5,6,7,5,3,2,5,2,,5,5,3,4,6,3,2,6,7,7,7,5,4,2,1,4,5,2,5,2,3,5,1,4,1,3,1,1,,2,,,,,1,,,,,,
2014/3/31,宗右衛門町,,男,,72,,,,1,,,,,,,,,1,1,,,,,,,1,1,1,,2,2,3,,1,2,3,1,2,3,1,,4,2,3,,1,,3,,1,3,1,1,2,1,,1,1,,2,2,3,,,1,,,,,2,,,2,,,,,1,1,3,,,,1,1,,,1,,,,,,,,1,,1,,,,,,,,,,
2014/3/31,宗右衛門町,,女,,57,,,,,,,,1,,,,,,,,,,,1,,1,,1,1,,1,4,3,1,2,1,2,,1,1,2,,,,1,,,,1,1,1,,1,,,1,1,1,,1,,,1,,,,2,,,,,1,1,,1,2,,1,,3,,1,2,,1,1,1,,2,,,1,,,,,1,,,1,1,,1,,,,,
2014/3/31,宗右衛門町,,総,104,129,,,,1,,,,1,,,,,1,1,,,,,1,,2,1,2,1,2,3,7,3,2,4,4,3,2,4,2,2,4,2,3,1,1,,3,1,2,4,1,2,2,1,1,2,2,,3,2,3,1,,1,,2,,,2,,1,3,,1,2,,2,1,6,,1,2,1,2,1,1,1,2,,,1,,,,1,1,1,,1,1,,1,,,,,
2014/3/31,北浜１丁目,*2,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北浜１丁目,*2,女,,11,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北浜１丁目,*2,総,9,17,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,北浜２丁目,@2,男,,46,52,,,,,,1,,,,,,,,1,,,1,1,,,,,1,,1,1,1,,3,1,2,3,1,1,1,,,2,,,1,2,,,2,,4,1,,3,,,,,1,1,1,,,,1,,,1,1,4,1,,2,,,1,,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,北浜２丁目,@2,女,,50,61,,,,,,1,,1,,1,1,1,,,,,,,,,,,3,2,1,,1,3,,1,3,1,3,2,2,2,,1,1,,2,,1,,,1,2,,,,3,,,1,,1,1,,2,1,1,,1,1,2,1,1,,,1,,,,,,1,1,,,,,,,,,,,,,1,,1,2,1,,,,,,,,
2014/3/31,北浜２丁目,@2,総,71,96,113,,,,,,2,,1,,1,1,1,,1,,,1,1,,,,,4,2,2,1,2,3,3,2,5,4,4,3,3,2,,3,1,,3,2,1,,2,1,6,1,,3,3,,,1,1,2,2,,2,1,2,,1,2,3,5,2,,2,1,,1,,,,2,2,,,,,,,,,,1,,,1,,1,2,1,,,,,,,,
2014/3/31,北浜３丁目,,男,,24,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,1,,,,,,,2,,,1,,,,1,,,,2,,1,1,,,,1,1,,2,,2,1,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,
2014/3/31,北浜３丁目,,女,,27,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,1,,,,,,,2,,,,,,,,1,1,,,2,,,,,,1,,,,2,,,2,,2,1,1,,,,2,,,,,,,1,1,,1,,1,,,,1,,1,,,,,,,,,,,
2014/3/31,北浜３丁目,,総,22,51,,,,,,,,,,,,,1,,,,,,,3,1,,,1,,,,,,,,1,,2,,,,,,,2,,,,1,,,,1,1,,2,2,,1,,,,2,,,,4,,1,3,,2,1,2,1,,2,2,2,1,1,,,,1,2,,1,,1,,,,2,,1,,,,,,,,,,,
2014/3/31,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,北浜４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,今橋１丁目,@3,男,,89,94,,1,2,2,2,1,1,1,,,,1,,,1,,1,2,1,,1,,1,,1,,,2,,,2,,2,1,2,,4,2,,,1,5,,,3,3,1,,,3,1,,2,3,6,3,2,,3,1,1,1,1,,,4,2,2,,1,1,,2,1,1,,1,,1,,,,,,1,,,1,,,,1,,,1,,,,,,,
2014/3/31,今橋１丁目,@3,女,,102,106,,,,,,,,1,2,1,,1,,3,,1,,,,2,,1,1,1,1,1,3,1,1,2,2,,1,1,1,1,,2,,1,5,4,1,,1,3,3,,2,1,3,1,4,4,2,,3,2,1,4,,3,2,,,1,6,,1,,1,1,,,,1,1,1,2,2,1,,,,,1,4,1,,,,1,,,,,,,,,,
2014/3/31,今橋１丁目,@3,総,105,191,200,,1,2,2,2,1,1,2,2,1,,2,,3,1,1,1,2,1,2,1,1,2,1,2,1,3,3,1,2,4,,3,2,3,1,4,4,,1,6,9,1,,4,6,4,,2,4,4,1,6,7,8,3,5,2,4,5,1,4,3,,,5,8,2,1,1,2,1,2,1,1,1,2,1,3,2,1,,,,1,1,4,2,,,,2,,,1,,,,,,,
2014/3/31,今橋２丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今橋２丁目,*3,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今橋２丁目,*3,総,4,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今橋３丁目,,男,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,3,,1,,1,1,,1,,1,1,2,1,2,2,1,1,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,今橋３丁目,,女,,31,,,,1,1,,1,,,,,,,,,1,,,,,,,,1,1,,,,1,3,1,,1,2,1,,,1,,1,,3,1,2,,1,,1,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,今橋３丁目,,総,40,57,,,,1,1,,1,,,,,,,,,1,,,,,,,,1,1,,1,1,1,4,2,3,1,3,1,1,1,1,1,1,1,4,3,3,2,3,1,2,,,1,,1,,,1,,,,1,,,,1,,1,,1,,,,,,,,,,,,,2,,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,今橋４丁目,*3,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今橋４丁目,*3,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,今橋４丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,高麗橋１丁目,,男,,323,,4,2,4,6,5,5,,3,2,3,4,,,3,,,,1,1,1,2,1,2,5,2,5,6,4,9,1,5,7,5,6,10,14,12,6,6,7,4,10,8,8,5,3,6,7,6,6,4,3,4,2,8,4,3,1,4,5,6,3,7,5,6,6,3,2,3,1,3,,1,2,,3,1,1,3,1,,,3,,1,,2,,,,,,,,,,,,,,,
2014/3/31,高麗橋１丁目,,女,,391,,4,4,2,3,5,2,2,1,2,,1,,1,1,,2,1,1,1,5,2,1,7,7,4,6,5,4,12,12,6,7,9,12,14,10,8,8,3,7,11,7,10,11,8,7,7,2,8,6,7,2,8,4,6,6,6,6,7,5,6,3,2,5,3,9,1,3,3,1,4,2,1,4,2,3,1,1,3,2,2,,1,2,4,1,,,1,2,,1,1,1,,,,,,,,
2014/3/31,高麗橋１丁目,,総,433,714,,8,6,6,9,10,7,2,4,4,3,5,,1,4,,2,1,2,2,6,4,2,9,12,6,11,11,8,21,13,11,14,14,18,24,24,20,14,9,14,15,17,18,19,13,10,13,9,14,12,11,5,12,6,14,10,9,7,11,10,12,6,9,10,9,15,4,5,6,2,7,2,2,6,2,6,2,2,6,3,2,,4,2,5,1,2,,1,2,,1,1,1,,,,,,,,
2014/3/31,高麗橋２丁目,@4,男,,74,81,,1,1,,,,,,,,1,,,,,,,,1,1,,,,,1,4,1,3,8,2,2,4,4,1,2,1,2,2,1,1,5,2,4,1,1,2,3,,,,,,1,,2,1,,,2,,1,,,1,2,,1,1,1,,,,1,,,,,1,,1,1,,,,1,,,,,1,,,,,,,,,,,,
2014/3/31,高麗橋２丁目,@4,女,,64,70,2,,,1,,,,,1,,,,,,,,,,,,,,,,2,1,2,,3,4,1,1,2,2,2,4,2,5,,1,3,2,5,2,2,1,,1,1,,1,,,,,1,,,,1,,,1,1,1,2,,,,,,1,1,,1,,1,,2,,,,,,,2,1,,,,,,,,,,,,,,,
2014/3/31,高麗橋２丁目,@4,総,109,138,151,2,1,1,1,,,,,1,,1,,,,,,,,1,1,,,,,3,5,3,3,11,6,3,5,6,3,4,5,4,7,1,2,8,4,9,3,3,3,3,1,1,,1,,1,,2,2,,,2,1,1,,1,2,3,2,1,1,1,,,1,2,,1,,1,1,2,1,1,,,,1,2,1,,,1,,,,,,,,,,,,
2014/3/31,高麗橋３丁目,*4,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,高麗橋３丁目,*4,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,高麗橋３丁目,*4,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,高麗橋４丁目,*4,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,高麗橋４丁目,*4,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,高麗橋４丁目,*4,総,8,10,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,伏見町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,伏見町２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,伏見町２丁目,,女,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,2,,,1,1,,,,,1,,,,,,,
2014/3/31,伏見町２丁目,,総,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,1,,1,,1,,,,1,1,,,,,,,,1,,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,1,,2,1,,1,1,,,,,1,,,,,,,
2014/3/31,伏見町３丁目,@5,男,,168,168,5,3,5,4,,1,4,,1,,1,1,2,1,1,,1,1,,2,,2,1,3,3,3,1,,2,4,1,2,4,2,5,3,2,4,3,7,3,7,1,3,2,7,2,5,1,2,6,3,3,2,4,3,2,3,2,1,7,,2,2,1,1,,,,,,,,2,,,,1,,,,1,1,1,1,,,,,,1,,,,,,,,,,,
2014/3/31,伏見町３丁目,@5,女,,191,192,4,2,,1,,2,1,1,1,,1,1,1,1,,,,,2,2,3,4,1,,2,2,1,1,3,2,2,3,6,4,3,2,6,2,4,7,5,2,3,3,4,4,6,5,2,6,8,5,1,4,3,7,3,1,3,1,4,,1,1,1,,3,1,1,,5,1,1,,1,1,1,,1,1,2,,2,1,1,2,1,1,1,1,1,,,,1,,,,,,,
2014/3/31,伏見町３丁目,@5,総,189,359,360,9,5,5,5,,3,5,1,2,,2,2,3,2,1,,1,1,2,4,3,6,2,3,5,5,2,1,5,6,3,5,10,6,8,5,8,6,7,14,8,9,4,6,6,11,8,10,3,8,14,8,4,6,7,10,5,4,5,2,11,,3,3,2,1,3,1,1,,5,1,1,2,1,1,1,1,1,1,2,1,3,2,2,2,1,1,1,1,2,,,,1,,,,,,,
2014/3/31,伏見町４丁目,*5,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,伏見町４丁目,*5,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,伏見町４丁目,*5,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,道修町１丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,1,1,,,,,,1,,1,,,,,,,,,,,1,,2,,,1,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,道修町１丁目,,女,,16,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,,1,,,1,,,1,,,,,,1,1,,,,,,,1,,,,,,,,,1,,,,,,,,1,1,1,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,
2014/3/31,道修町１丁目,,総,18,30,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,2,,1,1,1,1,1,,,1,,1,,1,,1,1,,,,,,,1,1,,2,,,1,,,2,1,,,,,,,1,1,1,,,1,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,
2014/3/31,道修町２丁目,,男,,26,,,,,,,,,,,1,,,,,,,,1,,,,,,,2,1,,2,,,2,2,1,2,1,,1,1,,,,2,,,,,,1,,,,1,,,,1,,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2014/3/31,道修町２丁目,,女,,21,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,1,1,1,1,,1,,,,1,,1,1,,1,,,,1,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2014/3/31,道修町２丁目,,総,40,47,,,,,,,,,,,1,,,,,,,,1,,,1,1,1,,3,2,1,3,1,,3,2,1,2,2,,2,2,,1,,2,,1,,1,1,2,,,,1,,1,,1,,,1,,1,,,,,,1,,,,1,1,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,
2014/3/31,道修町３丁目,,男,,49,,,1,1,1,,1,1,,1,,,,,1,,,1,1,,,1,,,,,1,,,,1,1,,1,2,,3,2,2,1,,1,1,1,2,1,1,,1,1,,,1,1,,1,2,,2,1,,,3,,,1,1,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,道修町３丁目,,女,,60,,3,,1,,1,,,,,,,,1,1,1,,,,,1,,,,1,2,,1,,3,2,1,1,2,,,1,2,2,2,2,,2,1,1,,1,,2,2,2,3,,,,1,1,,1,,,1,1,1,1,,2,,,,,,,,,,,,3,2,,,,,,,,,,1,,,,,,,,,,,,,
2014/3/31,道修町３丁目,,総,51,109,,3,1,2,1,1,1,1,,1,,,,1,2,1,,1,1,,1,1,,,1,2,1,1,,3,3,2,1,3,2,,4,4,4,3,2,1,3,2,3,1,2,,3,3,2,3,1,1,,2,3,,3,1,,1,4,1,1,1,3,,,,,,1,,,,,,3,3,,,1,,,,,,,1,,,,,,,,,,,,,
2014/3/31,道修町４丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,道修町４丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,1,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,道修町４丁目,,総,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,,,1,,,,1,,,,,,,,1,,,,,,1,,,,2,,1,,1,1,,,,,,,,,,,1,,1,,,3,1,1,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,平野町１丁目,,男,,112,,1,,,,,1,1,,,,,,,,,,,2,,1,1,,5,4,1,8,3,3,6,4,7,2,3,3,4,3,1,3,,6,2,2,1,,4,4,,1,,1,1,1,,4,,2,,1,1,1,1,1,,3,,,,,,,,2,,,,,,1,,,,,,1,1,,1,1,1,,,,,,,,,,,,,
2014/3/31,平野町１丁目,,女,,124,,,,,,1,,,,,,,,,1,1,,1,,,,,,,1,3,1,3,2,7,5,6,3,2,3,,4,4,6,3,5,4,2,3,4,6,2,1,2,1,1,,2,1,1,3,2,1,3,,1,,,2,1,1,,,1,1,,,1,,,1,,,,3,,1,,,,2,,1,1,,3,3,,,,,,,,,,,
2014/3/31,平野町１丁目,,総,195,236,,1,,,,1,1,1,,,,,,,1,1,,1,2,,1,1,,5,5,4,9,6,5,13,9,13,5,5,6,4,7,5,9,3,11,6,4,4,4,10,6,1,3,1,2,1,3,1,5,3,4,1,4,1,2,1,1,2,4,1,,,1,1,,,3,,,1,,,1,3,,1,,,1,3,,2,2,1,3,3,,,,,,,,,,,
2014/3/31,平野町２丁目,,男,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1,,1,,,1,1,2,1,,,,,,,,,,1,1,,1,,,,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,平野町２丁目,,女,,16,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,2,1,,,,,,,1,,,,1,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,平野町２丁目,,総,23,31,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,3,,,1,1,1,,,3,2,2,1,,,,,1,,,,1,3,1,,1,,,,,,,1,,1,,,,,,,,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,平野町３丁目,,男,,40,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,2,,1,,1,,1,,1,1,,1,2,,1,1,,2,,,1,,1,1,1,1,2,,2,,,1,1,,2,,,1,1,,1,,,,2,1,,,,,,,,,1,1,,1,,,,1,,,,,,,,,,,
2014/3/31,平野町３丁目,,女,,43,,,,,,,,,,,,,,1,,,1,1,,2,,,1,,,,,,,,,1,2,,,1,,,2,,,2,1,2,3,1,,,,,,,1,1,,,,1,,1,1,,,,,2,1,1,1,1,1,,1,,2,,1,,2,,,1,,,,,,,,1,,,1,,,,1,,,,,,
2014/3/31,平野町３丁目,,総,52,83,,,,,,,,,,,,,,1,,1,1,1,,2,1,,1,,,,,1,,,2,1,3,,1,1,1,,3,1,,3,3,2,4,2,,2,,,1,,2,2,1,1,2,1,2,1,1,1,1,,2,2,1,2,2,1,2,,1,,4,1,1,,2,,,1,,,1,1,,1,,1,,1,1,,,,1,,,,,,
2014/3/31,平野町４丁目,,男,,57,,,,,,,,,,,1,,,,,,,,,,,,,,1,2,3,1,1,,2,2,3,1,1,3,,4,,1,3,,,,1,,,,3,2,1,2,,3,1,,,,2,1,1,,,2,1,1,1,1,,,,1,,,,,1,1,,,,,,,,1,,,,,1,,,,,,,,,,,,
