﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,西加賀屋４丁目,,女,,781,,4,3,5,3,8,6,5,5,1,3,3,7,6,9,6,7,6,3,8,6,11,12,6,11,8,9,7,10,11,7,9,7,8,5,13,5,9,12,14,10,8,10,11,11,12,13,11,11,16,10,14,14,9,8,9,7,6,10,9,13,6,18,12,10,19,15,12,11,13,7,16,18,15,10,11,10,14,8,10,3,7,2,7,3,3,5,,1,2,2,2,2,,2,1,,3,1,,,,
2013/3/31,西加賀屋４丁目,,総,784,1592,,6,7,7,8,11,10,11,11,8,8,7,15,13,14,12,16,14,9,15,14,17,16,11,19,19,17,17,21,20,19,17,14,20,8,22,16,20,25,23,23,21,20,21,22,22,24,19,26,29,16,24,21,21,23,19,17,16,18,24,29,18,36,30,31,38,35,27,18,21,22,29,29,27,22,20,23,28,18,20,8,15,8,13,8,4,9,1,3,5,2,2,3,,2,1,,3,1,,,,
2013/3/31,西住之江１丁目,,男,,604,,,1,4,2,4,4,5,5,3,5,1,2,7,2,2,4,2,7,6,5,3,7,5,8,8,8,8,7,10,9,6,8,7,7,9,8,6,5,12,4,5,8,6,6,5,4,12,6,8,6,8,7,6,6,15,8,13,13,4,11,12,11,20,24,21,22,12,10,7,12,2,8,8,6,11,1,2,9,4,7,4,3,2,,2,2,3,,1,1,1,,1,,,1,,1,,,,
2013/3/31,西住之江１丁目,,女,,730,,3,3,3,2,4,2,8,4,,3,5,4,4,3,4,8,1,3,5,6,4,10,5,7,8,5,10,8,7,11,4,9,9,12,4,8,11,9,8,2,4,6,13,12,7,14,7,9,8,5,8,12,18,10,15,9,7,16,18,7,24,18,22,23,16,17,11,4,10,16,7,9,9,10,11,6,11,4,10,6,6,6,4,3,5,7,5,4,4,4,3,2,,,1,1,,,,,,
2013/3/31,西住之江１丁目,,総,665,1334,,3,4,7,4,8,6,13,9,3,8,6,6,11,5,6,12,3,10,11,11,7,17,10,15,16,13,18,15,17,20,10,17,16,19,13,16,17,14,20,6,9,14,19,18,12,18,19,15,16,11,16,19,24,16,30,17,20,29,22,18,36,29,42,47,37,39,23,14,17,28,9,17,17,16,22,7,13,13,14,13,10,9,6,3,7,9,8,4,5,5,4,2,1,,1,2,,1,,,,
2013/3/31,西住之江２丁目,,男,,649,,4,6,5,8,2,4,6,3,5,5,10,7,3,8,7,5,5,5,8,11,6,11,8,6,4,9,7,7,7,11,3,10,9,5,7,9,8,9,4,8,12,12,15,12,13,6,10,9,12,9,12,15,13,7,8,11,12,12,7,6,13,6,11,12,8,13,8,5,4,8,5,7,5,6,5,7,3,3,5,6,5,2,4,9,1,4,2,,,1,,,2,,,,1,,,,,
2013/3/31,西住之江２丁目,,女,,701,,3,7,3,4,3,3,5,5,5,4,3,5,3,8,7,7,5,5,9,7,10,6,7,8,7,,13,11,11,10,10,4,6,6,14,11,4,8,7,14,8,6,10,10,14,14,8,8,6,12,11,12,11,13,12,10,5,12,8,9,5,9,12,5,10,11,7,3,7,6,4,8,6,8,11,4,11,12,6,9,6,11,12,5,5,4,6,9,4,,4,3,1,1,1,1,1,2,1,,3,
2013/3/31,西住之江２丁目,,総,627,1350,,7,13,8,12,5,7,11,8,10,9,13,12,6,16,14,12,10,10,17,18,16,17,15,14,11,9,20,18,18,21,13,14,15,11,21,20,12,17,11,22,20,18,25,22,27,20,18,17,18,21,23,27,24,20,20,21,17,24,15,15,18,15,23,17,18,24,15,8,11,14,9,15,11,14,16,11,14,15,11,15,11,13,16,14,6,8,8,9,4,1,4,3,3,1,1,1,2,2,1,,3,
2013/3/31,西住之江３丁目,,男,,629,,5,9,2,9,8,1,5,4,4,3,5,5,5,4,8,6,5,6,3,3,8,8,8,6,8,5,7,5,7,6,12,7,11,8,10,6,14,11,7,10,7,10,13,9,13,11,7,9,9,7,8,3,8,9,7,4,6,6,8,6,13,7,8,11,11,8,12,9,12,9,2,7,13,7,9,8,6,8,6,5,5,3,7,3,3,1,2,2,,3,,1,2,2,,,,,,,,
2013/3/31,西住之江３丁目,,女,,622,,9,8,4,2,3,8,1,8,4,8,1,6,5,2,3,2,3,7,5,5,9,6,6,6,2,6,8,4,4,5,9,5,1,10,7,9,10,10,10,8,9,12,12,9,8,10,5,8,6,8,7,3,12,7,7,5,8,4,8,9,6,4,6,12,13,12,8,6,5,8,13,6,12,9,12,5,11,6,9,4,15,8,5,4,4,10,3,5,3,2,3,2,2,,1,1,,1,,,,
2013/3/31,西住之江３丁目,,総,648,1251,,14,17,6,11,11,9,6,12,8,11,6,11,10,6,11,8,8,13,8,8,17,14,14,12,10,11,15,9,11,11,21,12,12,18,17,15,24,21,17,18,16,22,25,18,21,21,12,17,15,15,15,6,20,16,14,9,14,10,16,15,19,11,14,23,24,20,20,15,17,17,15,13,25,16,21,13,17,14,15,9,20,11,12,7,7,11,5,7,3,5,3,3,4,2,1,1,,1,,,,
2013/3/31,西住之江４丁目,,男,,289,,3,3,,,1,,3,,3,2,2,3,,3,5,5,1,4,5,5,2,4,7,1,5,6,3,4,4,2,5,4,4,1,2,1,1,3,3,,3,5,1,4,2,2,1,4,1,1,3,4,5,4,3,6,4,6,3,3,6,1,6,7,10,6,4,2,1,1,5,9,5,7,5,6,7,5,2,4,1,4,4,1,1,,1,,1,1,,,1,,,,,,,,,
2013/3/31,西住之江４丁目,,女,,337,,1,,2,1,1,3,1,2,2,3,,2,1,3,,4,4,3,3,2,6,1,3,5,4,5,1,5,2,2,4,1,3,2,4,1,3,5,,4,3,4,3,5,4,1,3,5,1,8,6,,2,2,5,4,6,3,5,5,9,2,4,9,4,11,5,5,5,6,8,6,2,11,8,11,6,10,3,6,1,6,5,3,2,,4,2,,2,3,,1,1,,1,,1,,,,
2013/3/31,西住之江４丁目,,総,288,626,,4,3,2,1,2,3,4,2,5,5,2,5,1,6,5,9,5,7,8,7,8,5,10,6,9,11,4,9,6,4,9,5,7,3,6,2,4,8,3,4,6,9,4,9,6,3,4,9,2,9,9,4,7,6,8,10,10,9,8,8,15,3,10,16,14,17,9,7,6,7,13,15,7,18,13,17,13,15,5,10,2,10,9,4,3,,5,2,1,3,3,,2,1,,1,,1,,,,
2013/3/31,浜口東１丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,1,,,,,,,,,2,,1,,,,,,,,1,,,,,,,,,,1,,,,,1,,1,,1,,1,,,,,1,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,浜口東１丁目,,女,,23,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,1,1,,,,,,,,1,1,,,,,2,,,1,1,1,,,1,,,1,1,,,,,1,1,,1,2,,,,,1,,,,,,,,,,,,,,
2013/3/31,浜口東１丁目,,総,18,41,,,,,,,,,,,,,,,,,1,,,,1,1,1,,,,1,,,1,,,,,,,1,,2,1,1,,,,,,1,1,2,,,,,,,,1,1,1,,,,2,1,,2,1,2,,1,1,,,1,2,1,1,1,,1,2,,1,2,,,,,1,,,,,,,,,,,,,,
2013/3/31,浜口東２丁目,,男,,618,,2,3,4,3,7,10,8,8,4,7,6,4,4,9,5,5,4,8,4,6,7,6,4,8,3,5,8,5,10,7,10,4,6,8,6,11,13,10,7,10,7,13,9,14,4,10,6,11,13,11,16,12,8,7,8,6,8,1,5,10,6,10,9,6,8,11,8,11,6,7,7,9,4,7,7,7,4,8,6,7,5,6,5,2,2,4,2,1,,,2,1,,1,,1,,,,,,
2013/3/31,浜口東２丁目,,女,,676,,6,7,5,3,2,5,5,3,4,2,3,5,2,6,9,4,5,13,2,6,6,6,6,5,7,4,8,7,5,8,8,5,2,5,9,9,10,12,13,3,12,14,6,15,9,15,5,5,10,9,10,11,6,10,6,8,5,7,6,8,10,5,9,14,13,10,9,6,11,8,5,9,9,9,9,7,10,10,9,8,6,9,10,5,9,4,6,4,3,9,4,5,2,4,1,2,1,,,,,
2013/3/31,浜口東２丁目,,総,657,1294,,8,10,9,6,9,15,13,11,8,9,9,9,6,15,14,9,9,21,6,12,13,12,10,13,10,9,16,12,15,15,18,9,8,13,15,20,23,22,20,13,19,27,15,29,13,25,11,16,23,20,26,23,14,17,14,14,13,8,11,18,16,15,18,20,21,21,17,17,17,15,12,18,13,16,16,14,14,18,15,15,11,15,15,7,11,8,8,5,3,9,6,6,2,5,1,3,1,,,,,
2013/3/31,浜口東３丁目,,男,,658,,5,7,6,2,4,10,5,8,5,7,3,6,5,9,7,10,5,10,10,7,9,7,2,5,13,10,13,8,10,8,15,8,8,12,6,8,7,12,10,13,9,10,12,9,15,11,6,11,13,6,8,4,16,7,3,4,13,8,9,9,5,6,5,8,15,14,5,4,8,5,10,5,5,3,14,1,6,5,3,2,8,7,3,1,,1,3,1,2,,,,1,3,1,,,,,,,
2013/3/31,浜口東３丁目,,女,,692,,6,7,8,4,13,4,3,5,6,6,5,4,4,2,2,5,3,4,7,4,12,2,6,9,5,15,7,8,11,8,17,8,6,5,13,12,10,10,13,7,14,7,16,6,11,13,12,10,14,9,11,11,9,4,6,7,6,8,13,9,5,11,15,10,9,15,7,2,9,5,6,12,5,5,6,13,8,7,4,3,9,6,3,4,2,3,7,4,5,3,1,1,1,,1,,1,2,,,,
2013/3/31,浜口東３丁目,,総,650,1350,,11,14,14,6,17,14,8,13,11,13,8,10,9,11,9,15,8,14,17,11,21,9,8,14,18,25,20,16,21,16,32,16,14,17,19,20,17,22,23,20,23,17,28,15,26,24,18,21,27,15,19,15,25,11,9,11,19,16,22,18,10,17,20,18,24,29,12,6,17,10,16,17,10,8,20,14,14,12,7,5,17,13,6,5,2,4,10,5,7,3,1,1,2,3,2,,1,2,,,,
2013/3/31,浜口西１丁目,,男,,927,,8,8,10,6,7,7,8,14,13,3,13,9,5,11,9,9,15,9,12,8,11,11,11,16,9,11,12,8,6,11,11,10,9,8,9,9,14,12,12,17,14,11,19,20,13,11,14,14,13,17,11,11,12,8,7,11,6,10,11,17,6,13,25,13,14,14,12,13,12,16,13,13,12,8,9,11,9,7,10,4,7,6,5,6,3,6,,2,3,2,,,,1,1,,,,,,,
2013/3/31,浜口西１丁目,,女,,1019,,10,4,8,7,6,9,5,5,7,8,9,8,7,9,5,12,5,10,11,8,14,7,11,7,10,10,5,13,16,11,9,11,5,9,11,12,13,7,23,25,13,16,9,13,17,20,13,13,19,12,10,10,12,11,8,21,15,12,12,8,6,10,18,13,20,24,7,16,18,14,21,8,19,19,8,10,7,12,10,11,9,14,10,9,9,8,6,6,8,4,3,3,4,4,4,,1,,,,,
2013/3/31,浜口西１丁目,,総,903,1946,,18,12,18,13,13,16,13,19,20,11,22,17,12,20,14,21,20,19,23,16,25,18,22,23,19,21,17,21,22,22,20,21,14,17,20,21,27,19,35,42,27,27,28,33,30,31,27,27,32,29,21,21,24,19,15,32,21,22,23,25,12,23,43,26,34,38,19,29,30,30,34,21,31,27,17,21,16,19,20,15,16,20,15,15,12,14,6,8,11,6,3,3,4,5,5,,1,,,,,
2013/3/31,浜口西２丁目,,男,,767,,7,3,8,8,3,4,6,3,12,9,8,8,9,5,7,14,7,4,7,7,4,11,5,2,7,7,6,7,4,6,8,5,11,8,9,13,9,15,14,18,14,25,19,13,13,11,11,9,19,14,13,8,14,2,8,8,9,7,6,10,12,7,11,12,14,20,6,6,9,10,8,18,9,5,8,8,6,7,8,6,4,3,4,6,2,4,1,4,4,1,,1,2,,,,,,,,,
2013/3/31,浜口西２丁目,,女,,801,,6,7,7,5,6,7,4,6,9,5,13,10,13,9,11,5,12,6,5,4,7,4,8,8,6,5,9,6,8,8,6,9,5,12,6,8,5,12,18,24,17,18,17,15,12,11,11,8,12,13,7,9,14,4,7,12,7,7,6,5,8,8,8,12,14,16,14,9,14,13,9,11,11,8,10,11,8,11,8,8,7,4,9,6,7,3,4,3,2,2,1,3,,2,,,,1,,,,
2013/3/31,浜口西２丁目,,総,776,1568,,13,10,15,13,9,11,10,9,21,14,21,18,22,14,18,19,19,10,12,11,11,15,13,10,13,12,15,13,12,14,14,14,16,20,15,21,14,27,32,42,31,43,36,28,25,22,22,17,31,27,20,17,28,6,15,20,16,14,12,15,20,15,19,24,28,36,20,15,23,23,17,29,20,13,18,19,14,18,16,14,11,7,13,12,9,7,5,7,6,3,1,4,2,2,,,,1,,,,
2013/3/31,浜口西３丁目,,男,,292,,3,4,3,3,,1,1,4,3,,1,1,2,4,3,4,3,1,2,,1,1,,3,2,1,3,5,5,5,10,8,5,3,7,9,4,7,5,3,1,6,4,10,4,4,5,1,2,3,2,6,3,1,8,5,2,2,4,2,7,4,7,7,9,5,3,2,6,4,3,2,,4,4,2,1,2,2,3,,1,,1,2,,2,1,1,1,,,1,,,,,,,,,
2013/3/31,浜口西３丁目,,女,,334,,3,4,1,1,5,2,2,2,2,1,,3,4,2,2,2,2,1,,1,4,5,1,7,6,2,4,7,8,8,2,5,9,5,7,6,7,5,3,5,5,4,6,5,2,5,2,2,2,3,5,1,2,2,4,3,6,6,2,6,6,7,8,7,3,10,1,2,6,9,7,3,7,2,2,3,3,1,,2,5,3,4,3,1,2,2,1,,,2,2,,1,,,,,,,,
2013/3/31,浜口西３丁目,,総,332,626,,6,8,4,4,5,3,3,6,5,1,1,4,6,6,5,6,5,2,2,1,5,6,1,10,8,3,7,12,13,13,12,13,14,8,14,15,11,12,8,8,6,10,10,15,6,9,7,3,4,6,7,7,5,3,12,8,8,8,6,8,13,11,15,14,12,15,4,4,12,13,10,5,7,6,6,5,4,3,2,5,5,4,4,4,3,2,4,2,1,1,2,2,1,1,,,,,,,,
2013/3/31,東加賀屋１丁目,,男,,1467,,15,2,8,8,10,10,12,8,6,10,14,14,21,15,24,21,22,18,20,19,23,23,9,15,17,17,10,12,12,10,12,16,8,10,19,14,13,22,11,22,23,24,21,35,28,21,19,29,31,29,29,16,34,20,24,24,14,20,18,12,18,21,19,22,38,26,16,14,17,14,20,16,15,21,15,10,9,16,19,11,11,12,6,10,4,5,5,1,2,1,5,,2,1,,,1,1,,,,
2013/3/31,東加賀屋１丁目,,女,,1710,,11,10,13,9,9,9,10,9,11,12,12,19,19,23,21,21,24,20,21,10,20,10,17,16,9,19,19,10,9,13,17,16,11,10,14,19,19,20,24,24,27,27,23,31,31,32,24,28,37,32,30,27,17,32,21,18,22,23,22,10,22,22,24,29,29,27,24,20,28,19,30,18,16,26,15,25,21,21,24,16,18,15,14,2,16,7,11,4,9,7,8,8,2,2,1,2,,1,,,4,
2013/3/31,東加賀屋１丁目,,総,1487,3177,,26,12,21,17,19,19,22,17,17,22,26,33,40,38,45,42,46,38,41,29,43,33,26,31,26,36,29,22,21,23,29,32,19,20,33,33,32,42,35,46,50,51,44,66,59,53,43,57,68,61,59,43,51,52,45,42,36,43,40,22,40,43,43,51,67,53,40,34,45,33,50,34,31,47,30,35,30,37,43,27,29,27,20,12,20,12,16,5,11,8,13,8,4,3,1,2,1,2,,,4,
2013/3/31,東加賀屋２丁目,,男,,636,,6,3,2,3,3,2,,5,2,3,4,4,9,3,5,8,9,18,5,5,9,8,2,4,5,8,7,10,4,9,5,6,7,5,11,4,7,4,6,11,8,14,7,6,8,14,11,6,9,7,8,14,6,16,8,10,8,5,1,4,14,16,12,16,9,14,10,7,5,10,11,6,17,9,4,10,9,5,6,9,3,4,5,7,7,2,4,1,1,,1,,,,1,,,,,,,
2013/3/31,東加賀屋２丁目,,女,,660,,5,1,3,5,1,2,1,6,2,6,5,7,4,5,8,5,5,4,3,5,8,7,6,5,6,4,5,7,6,6,6,6,5,1,6,3,9,5,6,8,10,10,5,10,9,6,11,10,9,7,8,10,7,9,7,8,6,8,8,5,10,9,6,12,14,9,15,1,12,18,10,7,10,8,7,18,13,15,14,9,9,9,10,8,5,8,6,3,6,2,3,1,2,3,,4,,1,1,,1,
2013/3/31,東加賀屋２丁目,,総,652,1296,,11,4,5,8,4,4,1,11,4,9,9,11,13,8,13,13,14,22,8,10,17,15,8,9,11,12,12,17,10,15,11,12,12,6,17,7,16,9,12,19,18,24,12,16,17,20,22,16,18,14,16,24,13,25,15,18,14,13,9,9,24,25,18,28,23,23,25,8,17,28,21,13,27,17,11,28,22,20,20,18,12,13,15,15,12,10,10,4,7,2,4,1,2,3,1,4,,1,1,,1,
2013/3/31,東加賀屋３丁目,,男,,718,,4,2,6,3,6,3,4,2,3,4,7,7,6,6,8,5,12,6,8,10,5,8,9,3,8,8,10,9,5,7,7,9,7,13,9,12,4,7,7,13,13,13,7,13,4,13,14,10,10,10,10,13,7,4,10,11,3,10,9,15,8,10,9,13,15,14,12,15,5,13,9,15,11,11,7,11,8,7,7,5,16,4,5,5,1,4,1,3,1,,,1,,,1,,,,,,,
2013/3/31,東加賀屋３丁目,,女,,744,,5,5,10,3,10,7,4,4,3,4,3,3,8,5,10,10,8,4,10,6,12,5,11,4,5,5,4,10,8,5,7,8,9,9,3,7,5,5,14,10,4,8,10,15,14,16,9,9,10,12,18,16,7,8,6,7,4,4,7,6,7,9,11,13,11,17,17,5,9,12,11,9,12,8,14,10,13,9,14,5,10,6,10,2,5,7,1,3,7,7,3,,1,5,1,1,,1,,,,
2013/3/31,東加賀屋３丁目,,総,698,1462,,9,7,16,6,16,10,8,6,6,8,10,10,14,11,18,15,20,10,18,16,17,13,20,7,13,13,14,19,13,12,14,17,16,22,12,19,9,12,21,23,17,21,17,28,18,29,23,19,20,22,28,29,14,12,16,18,7,14,16,21,15,19,20,26,26,31,29,20,14,25,20,24,23,19,21,21,21,16,21,10,26,10,15,7,6,11,2,6,8,7,3,1,1,5,2,1,,1,,,,
2013/3/31,東加賀屋４丁目,@3,男,,403,408,3,1,2,3,3,1,7,3,4,2,1,2,2,2,3,3,8,3,5,4,5,3,4,2,4,5,7,2,4,5,4,9,2,4,10,6,5,7,8,9,8,7,7,8,10,10,4,5,10,6,3,5,4,2,10,2,5,5,3,4,5,13,6,5,6,5,2,9,7,3,6,7,4,5,3,3,4,2,3,3,7,3,4,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0
2013/3/31,東加賀屋４丁目,@3,女,,404,407,3,3,3,2,2,2,4,5,3,2,5,7,7,3,3,4,4,7,5,3,3,5,8,4,7,4,5,5,4,4,5,3,1,3,5,4,8,2,6,11,9,7,6,8,6,7,4,5,8,4,5,5,1,6,4,2,2,2,2,1,6,5,5,2,9,6,4,5,7,3,7,10,5,1,2,6,7,4,1,5,4,3,7,7,1,3,1,3,0,0,4,1,2,1,1,0,1,0,0,0,0,0
2013/3/31,東加賀屋４丁目,@3,総,443,807,815,6,4,5,5,5,3,11,8,7,4,6,9,9,5,6,7,12,10,10,7,8,8,12,6,11,9,12,7,8,9,9,12,3,7,15,10,13,9,14,20,17,14,13,16,16,17,8,10,18,10,8,10,5,8,14,4,7,7,5,5,11,18,11,7,15,11,6,14,14,6,13,17,9,6,5,9,11,6,4,8,11,6,11,9,2,4,2,4,0,1,4,1,2,1,1,0,1,0,0,0,1,0
2013/3/31,平林北１丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,平林北１丁目,*3,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,平林北１丁目,*3,総,3,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,平林北２丁目,,男,,69,,1,,,,,,,,,,,,1,,1,,1,,1,,1,1,1,1,2,2,2,1,1,1,1,1,,2,1,,,,,1,,,1,2,1,1,1,,,,,,,,1,1,,1,1,2,2,1,,2,1,3,,1,2,2,,3,2,2,1,,1,,1,,2,1,1,1,,3,,,,,,,,1,,,,,,,,
2013/3/31,平林北２丁目,,女,,42,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,1,,,,,1,,,1,,,,2,,,1,,,,,1,,1,,2,,,1,1,,2,,1,2,2,,,,2,,5,1,,,1,,4,1,,1,1,2,,,,1,1,,,,,,,,,,,,,,
2013/3/31,平林北２丁目,,総,70,111,,1,1,,,,,,,,,,,1,,1,1,1,,1,,1,1,1,1,2,2,3,1,1,1,1,2,,2,1,,1,,,2,,,1,4,1,1,2,,,,,1,,1,1,3,,1,2,3,2,3,,3,3,5,,1,2,4,,8,3,2,1,1,1,4,2,,3,2,3,1,,3,1,1,,,,,,1,,,,,,,,
2013/3/31,平林南１丁目,,男,,24,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,1,,,,1,,,,1,1,,,,1,,,1,,,1,1,1,1,,1,2,1,,,,1,1,,,1,1,,,,,,,,,,,,1,,,,,,,,,1,,,,,,
2013/3/31,平林南１丁目,,女,,16,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,3,,,,,,,,1,,,,,1,,,,,1,1,,,1,,,,,,,,,,,,,,,
2013/3/31,平林南１丁目,,総,26,40,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,1,,,1,,,,1,,,,1,2,,,1,1,,,1,,1,1,1,1,1,,1,5,1,,,,1,1,,1,1,1,,,1,,,,,1,1,,,2,,,,,,,,,1,,,,,,
2013/3/31,平林南２丁目,,男,,1538,,10,6,10,10,11,11,19,18,22,21,15,19,20,22,20,17,19,26,16,23,17,22,17,16,19,16,15,19,14,15,13,13,11,14,15,16,23,30,15,21,20,35,40,23,26,22,32,30,25,23,26,15,23,22,25,24,15,20,21,29,17,18,21,28,30,21,21,21,7,14,20,11,17,16,11,17,6,16,14,6,7,1,7,4,2,6,1,3,1,2,,,,,,,,,,,,
2013/3/31,平林南２丁目,,女,,1603,,2,7,4,11,11,15,15,13,26,7,19,22,21,19,20,26,23,18,14,15,14,13,14,21,12,18,8,11,12,11,10,20,20,12,26,26,17,26,36,32,31,33,22,28,24,33,26,23,20,23,29,30,17,32,19,20,12,13,24,20,16,26,23,29,29,26,17,21,21,20,14,23,20,15,21,20,10,15,16,10,7,7,5,10,5,2,8,6,3,3,4,,2,1,1,,1,,,,,
2013/3/31,平林南２丁目,,総,1382,3141,,12,13,14,21,22,26,34,31,48,28,34,41,41,41,40,43,42,44,30,38,31,35,31,37,31,34,23,30,26,26,23,33,31,26,41,42,40,56,51,53,51,68,62,51,50,55,58,53,45,46,55,45,40,54,44,44,27,33,45,49,33,44,44,57,59,47,38,42,28,34,34,34,37,31,32,37,16,31,30,16,14,8,12,14,7,8,9,9,4,5,4,,2,1,1,,1,,,,,
2013/3/31,御崎１丁目,,男,,1072,,5,8,3,5,10,7,10,4,12,10,6,3,4,12,9,9,12,12,9,10,15,10,14,15,15,16,13,15,14,13,12,15,10,10,14,13,13,13,12,10,20,17,17,13,21,20,21,9,14,17,17,14,10,11,16,18,15,13,14,10,16,17,18,24,19,26,11,12,12,14,16,18,16,17,9,11,11,14,5,4,9,7,11,1,5,6,2,5,2,2,1,1,,,1,,,,,,,
2013/3/31,御崎１丁目,,女,,937,,7,7,6,3,3,6,8,4,3,6,9,5,15,13,8,8,7,11,12,7,13,7,12,10,13,16,10,9,9,10,14,14,10,9,9,12,6,11,12,18,13,15,17,10,13,17,18,18,8,8,16,14,8,14,12,11,9,7,5,14,8,9,16,7,12,16,9,5,14,10,10,15,18,16,9,21,11,12,6,10,8,9,11,9,8,6,7,5,6,5,2,1,2,1,2,,,1,,,1,
2013/3/31,御崎１丁目,,総,1131,2009,,12,15,9,8,13,13,18,8,15,16,15,8,19,25,17,17,19,23,21,17,28,17,26,25,28,32,23,24,23,23,26,29,20,19,23,25,19,24,24,28,33,32,34,23,34,37,39,27,22,25,33,28,18,25,28,29,24,20,19,24,24,26,34,31,31,42,20,17,26,24,26,33,34,33,18,32,22,26,11,14,17,16,22,10,13,12,9,10,8,7,3,2,2,1,3,,,1,,,1,
2013/3/31,御崎２丁目,,男,,962,,4,4,1,8,10,8,3,8,8,8,13,7,11,10,9,10,9,10,11,19,13,13,7,15,10,8,8,12,11,8,10,12,6,12,10,11,6,13,13,15,12,19,21,14,19,14,13,13,12,13,16,19,12,6,13,15,14,11,11,14,18,20,17,20,19,23,11,10,17,17,12,10,12,9,11,10,8,14,8,5,4,3,1,4,,3,4,3,2,,,1,,,,,,,1,,,
2013/3/31,御崎２丁目,,女,,1027,,4,5,8,3,6,5,6,4,7,7,7,9,8,17,11,14,19,13,10,7,13,16,9,13,12,7,9,7,11,9,6,7,6,21,13,10,9,10,14,18,13,13,24,15,23,20,11,15,18,18,14,15,17,13,11,20,9,9,19,15,15,12,11,18,23,17,14,10,12,14,16,21,13,11,10,8,8,11,8,8,8,8,4,10,2,5,3,3,1,4,2,2,4,1,2,4,,,,,2,
2013/3/31,御崎２丁目,,総,897,1989,,8,9,9,11,16,13,9,12,15,15,20,16,19,27,20,24,28,23,21,26,26,29,16,28,22,15,17,19,22,17,16,19,12,33,23,21,15,23,27,33,25,32,45,29,42,34,24,28,30,31,30,34,29,19,24,35,23,20,30,29,33,32,28,38,42,40,25,20,29,31,28,31,25,20,21,18,16,25,16,13,12,11,5,14,2,8,7,6,3,4,2,3,4,1,2,4,,,1,,2,
2013/3/31,御崎３丁目,,男,,480,,6,,6,5,2,10,2,7,2,6,4,7,5,6,5,8,7,7,2,6,,6,4,3,7,7,7,4,4,4,9,2,4,3,8,8,7,8,8,7,3,11,9,11,12,6,7,8,7,4,4,6,5,2,7,5,4,9,1,5,10,6,13,12,6,11,13,4,6,5,3,4,5,8,3,5,5,2,3,3,3,2,2,,1,2,,2,1,1,,,,,,,,,,,,
