﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,東高麗橋,,計,1198,1549,0,8,11,8,11,6,5,5,12,2,4,2,6,6,4,3,5,3,4,6,12,7,11,34,33,33,45,67,53,54,49,50,64,42,47,43,34,48,40,42,35,29,35,29,31,25,23,41,31,19,21,19,14,18,24,15,11,13,11,8,7,13,3,7,6,7,9,5,6,3,9,8,5,7,18,4,6,5,5,5,5,4,1,3,2,2,5,6,2,1,2,2,0,1,0,3,0,0,0,1,0,0,0
2020/3/31,内平野町１丁目,,男,0,217,0,4,4,2,0,2,0,1,4,0,0,0,1,2,1,0,3,1,2,1,0,1,2,1,2,5,6,5,4,4,10,6,7,4,5,4,4,3,3,9,2,3,1,6,6,1,2,2,3,0,3,6,3,3,2,4,1,6,2,1,4,1,1,1,5,2,3,1,0,0,3,3,1,2,3,2,0,2,1,1,1,0,1,1,2,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2020/3/31,内平野町１丁目,,女,0,244,0,0,1,2,2,3,1,4,0,1,3,1,0,2,1,2,1,0,0,1,1,5,3,0,3,2,5,3,4,3,6,1,3,3,4,3,4,2,5,6,2,4,6,3,7,5,5,5,3,10,6,5,7,6,3,2,6,4,3,4,1,1,6,1,2,3,4,2,0,0,2,1,4,2,2,2,2,4,2,2,4,2,0,0,0,0,2,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,内平野町１丁目,,計,310,461,0,4,5,4,2,5,1,5,4,1,3,1,1,4,2,2,4,1,2,2,1,6,5,1,5,7,11,8,8,7,16,7,10,7,9,7,8,5,8,15,4,7,7,9,13,6,7,7,6,10,9,11,10,9,5,6,7,10,5,5,5,2,7,2,7,5,7,3,0,0,5,4,5,4,5,4,2,6,3,3,5,2,1,1,2,1,2,4,0,2,0,2,1,0,0,2,0,0,0,0,0,0,0
2020/3/31,内平野町２丁目,,男,0,324,0,4,3,2,4,3,1,4,3,2,1,3,4,0,4,3,1,0,0,1,0,0,2,3,6,6,4,6,12,8,9,7,13,8,3,10,8,5,7,7,5,10,5,6,7,4,6,6,8,8,8,4,7,2,2,1,1,4,2,2,4,1,1,4,3,3,3,3,4,4,0,5,4,4,4,2,0,2,1,3,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,内平野町２丁目,,女,0,408,0,5,3,1,5,2,1,2,3,1,2,2,3,1,2,2,1,0,1,2,5,5,9,2,4,7,4,6,8,13,8,10,10,5,12,10,15,9,9,14,7,4,7,10,6,8,12,8,5,10,11,9,3,5,5,8,2,3,3,4,2,7,3,3,4,3,4,2,4,3,2,7,3,2,2,0,1,3,2,0,2,2,0,2,2,0,1,0,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,内平野町２丁目,,計,476,732,0,9,6,3,9,5,2,6,6,3,3,5,7,1,6,5,2,0,1,3,5,5,11,5,10,13,8,12,20,21,17,17,23,13,15,20,23,14,16,21,12,14,12,16,13,12,18,14,13,18,19,13,10,7,7,9,3,7,5,6,6,8,4,7,7,6,7,5,8,7,2,12,7,6,6,2,1,5,3,3,4,2,0,3,2,0,1,0,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0
2020/3/31,内平野町３丁目,,男,0,29,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,2,2,2,0,1,0,1,0,0,2,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,内平野町３丁目,,女,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,3,3,3,1,0,1,0,0,1,1,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,内平野町３丁目,,計,48,56,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,3,2,4,0,4,3,4,1,0,3,3,0,1,1,0,2,0,0,2,1,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,内淡路町１丁目,,男,0,207,0,1,3,0,0,2,4,3,4,0,3,0,2,1,2,0,1,0,0,4,1,1,3,9,3,11,4,3,3,5,5,7,3,4,4,6,2,1,10,5,4,6,6,3,1,6,5,5,2,6,2,1,2,2,2,0,2,4,1,0,2,0,1,3,1,1,0,0,0,2,0,1,1,3,0,0,0,3,1,1,1,0,0,1,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,内淡路町１丁目,,女,0,265,0,0,3,1,3,1,1,2,1,3,0,2,0,0,0,1,0,0,1,0,0,1,5,9,11,8,15,5,5,7,5,6,6,9,9,9,7,7,3,7,8,6,5,9,5,4,8,5,4,1,3,3,1,4,5,1,4,2,1,1,1,1,0,2,0,2,0,2,2,2,1,1,2,2,0,1,1,0,2,2,1,1,0,0,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,内淡路町１丁目,,計,323,472,0,1,6,1,3,3,5,5,5,3,3,2,2,1,2,1,1,0,1,4,1,2,8,18,14,19,19,8,8,12,10,13,9,13,13,15,9,8,13,12,12,12,11,12,6,10,13,10,6,7,5,4,3,6,7,1,6,6,2,1,3,1,1,5,1,3,0,2,2,4,1,2,3,5,0,1,1,3,3,3,2,1,0,1,1,2,2,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,内淡路町２丁目,,男,0,228,0,2,4,4,3,2,2,2,5,1,1,1,4,2,1,3,1,2,1,1,2,2,2,4,4,7,5,3,6,1,1,0,4,6,7,5,6,6,1,5,8,4,4,5,8,1,2,6,5,4,1,6,4,6,5,4,2,4,0,1,2,2,2,2,0,2,1,1,2,5,0,2,1,2,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,内淡路町２丁目,,女,0,221,0,3,1,1,1,3,3,2,7,4,3,2,1,1,1,2,1,0,1,1,3,4,2,2,5,3,3,1,0,3,4,4,3,5,1,6,5,4,3,4,3,10,6,3,7,2,4,3,2,2,1,6,6,4,3,3,2,2,2,3,0,2,0,3,2,0,2,1,1,3,3,5,2,3,2,0,0,1,1,1,2,1,0,1,1,1,1,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0
2020/3/31,内淡路町２丁目,,計,253,449,0,5,5,5,4,5,5,4,12,5,4,3,5,3,2,5,2,2,2,2,5,6,4,6,9,10,8,4,6,4,5,4,7,11,8,11,11,10,4,9,11,14,10,8,15,3,6,9,7,6,2,12,10,10,8,7,4,6,2,4,2,4,2,5,2,2,3,2,3,8,3,7,3,5,4,0,0,1,2,2,2,1,0,2,1,1,1,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0
2020/3/31,内淡路町３丁目,,男,0,99,0,0,1,1,1,0,1,1,1,1,0,0,0,1,0,1,1,0,1,0,0,2,0,1,1,1,6,4,2,4,6,3,3,4,5,1,1,1,2,1,3,2,2,5,1,4,0,1,1,1,1,0,1,1,0,2,2,2,0,0,0,0,1,0,1,2,0,0,1,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,内淡路町３丁目,,女,0,105,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,1,1,1,1,2,2,3,2,3,6,2,3,3,0,2,4,2,2,3,2,3,1,1,5,0,3,4,0,0,1,1,0,5,0,3,0,2,1,1,1,0,2,1,2,1,1,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0
2020/3/31,内淡路町３丁目,,計,151,204,0,1,1,1,1,0,1,1,1,1,1,3,0,1,0,1,1,0,2,1,1,3,1,3,3,4,8,7,8,6,9,6,3,6,9,3,3,4,4,4,4,3,7,5,4,8,0,1,2,2,1,5,1,4,0,4,3,3,1,0,2,1,3,1,2,3,1,0,2,1,1,2,2,0,0,0,0,1,0,1,0,2,1,1,0,1,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0
2020/3/31,大手通１丁目,,男,0,227,0,0,2,1,1,0,4,1,3,3,5,3,2,2,1,3,0,0,0,2,4,2,3,5,4,3,0,2,2,6,7,3,5,2,5,4,3,1,1,4,4,5,2,4,2,7,5,2,3,7,3,4,6,1,4,9,5,3,5,5,1,5,3,4,0,2,3,5,3,1,1,1,2,3,0,0,2,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,大手通１丁目,,女,0,228,0,0,0,1,2,1,1,2,2,2,2,2,2,2,3,1,2,0,3,1,2,3,0,4,1,3,6,1,2,2,2,3,0,4,3,4,4,2,3,1,6,4,2,5,5,1,8,6,4,8,3,6,3,2,8,8,7,3,4,3,1,3,2,4,0,3,4,5,0,2,4,2,1,1,1,0,1,0,2,1,4,1,1,2,1,0,0,2,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0
2020/3/31,大手通１丁目,,計,262,455,0,0,2,2,3,1,5,3,5,5,7,5,4,4,4,4,2,0,3,3,6,5,3,9,5,6,6,3,4,8,9,6,5,6,8,8,7,3,4,5,10,9,4,9,7,8,13,8,7,15,6,10,9,3,12,17,12,6,9,8,2,8,5,8,0,5,7,10,3,3,5,3,3,4,1,0,3,1,3,1,5,2,1,3,2,0,0,2,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0
2020/3/31,大手通２丁目,,男,0,331,0,7,1,2,2,1,2,2,2,3,4,5,2,2,3,3,1,0,0,0,1,0,1,3,6,7,10,8,8,8,6,12,10,9,15,11,8,9,13,2,6,10,7,5,3,6,5,9,6,8,5,6,4,0,4,3,1,3,2,4,2,2,2,4,2,1,1,2,2,2,3,2,2,2,1,1,2,0,0,1,4,1,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,大手通２丁目,,女,0,374,0,3,4,2,3,6,3,3,4,1,2,2,1,1,2,0,3,3,3,1,0,2,2,1,10,10,9,7,9,16,8,10,13,10,9,16,10,9,16,5,6,9,10,6,6,11,5,4,9,2,4,3,4,4,4,2,3,5,1,4,6,0,1,3,2,4,0,2,4,1,2,5,1,0,2,1,1,2,1,3,1,3,0,1,0,1,0,1,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,大手通２丁目,,計,472,705,0,10,5,4,5,7,5,5,6,4,6,7,3,3,5,3,4,3,3,1,1,2,3,4,16,17,19,15,17,24,14,22,23,19,24,27,18,18,29,7,12,19,17,11,9,17,10,13,15,10,9,9,8,4,8,5,4,8,3,8,8,2,3,7,4,5,1,4,6,3,5,7,3,2,3,2,3,2,1,4,5,4,0,4,1,1,1,1,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,大手通３丁目,,男,0,87,0,0,2,1,0,0,2,0,0,0,0,2,0,0,0,1,0,0,0,0,2,1,3,1,1,2,4,2,0,1,1,0,1,1,0,2,1,0,1,4,1,0,2,2,1,0,3,2,0,1,1,0,1,3,2,0,1,0,1,1,0,1,1,1,1,0,4,2,2,2,4,0,0,1,1,2,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/3/31,大手通３丁目,,女,0,99,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,4,0,2,3,2,2,1,0,2,3,3,3,2,2,0,1,1,0,1,2,1,1,0,2,2,4,0,1,1,1,1,3,0,2,1,2,2,2,0,4,1,3,1,2,2,2,2,1,0,2,2,0,0,0,0,2,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,大手通３丁目,,計,114,186,0,0,3,1,1,0,2,2,0,0,0,2,0,0,0,2,0,0,0,0,2,1,3,1,2,3,5,3,1,5,1,2,4,3,2,3,1,2,4,7,4,2,4,2,2,1,3,3,2,2,2,0,3,5,6,0,2,1,2,2,3,1,3,2,3,2,6,2,6,3,7,1,2,3,3,4,1,0,3,3,1,1,0,0,3,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0
2020/3/31,糸屋町１丁目,,男,0,449,0,2,5,4,3,5,4,7,7,3,4,8,4,5,5,3,3,1,0,5,3,6,4,6,9,6,7,12,3,11,9,5,8,0,7,9,8,8,7,7,6,5,6,6,8,7,8,11,7,10,14,7,12,8,2,7,6,10,10,4,2,3,2,6,5,6,3,5,5,3,7,5,6,1,3,1,1,0,0,3,3,0,2,2,0,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,糸屋町１丁目,,女,0,558,0,1,9,1,2,7,6,3,1,5,6,3,6,6,4,5,4,3,5,4,4,3,5,9,10,13,10,12,9,10,7,9,9,6,9,9,12,8,9,8,10,6,16,7,8,12,10,12,12,19,15,12,6,9,8,9,15,5,5,7,1,1,5,7,10,3,10,5,3,4,0,0,9,4,2,3,2,5,1,5,3,2,1,2,5,2,1,1,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0
2020/3/31,糸屋町１丁目,,計,560,1007,0,3,14,5,5,12,10,10,8,8,10,11,10,11,9,8,7,4,5,9,7,9,9,15,19,19,17,24,12,21,16,14,17,6,16,18,20,16,16,15,16,11,22,13,16,19,18,23,19,29,29,19,18,17,10,16,21,15,15,11,3,4,7,13,15,9,13,10,8,7,7,5,15,5,5,4,3,5,1,8,6,2,3,4,5,4,2,1,2,4,1,1,1,0,1,0,0,0,1,0,0,0,0
2020/3/31,糸屋町２丁目,,男,0,153,0,2,2,3,4,3,0,2,4,1,2,1,0,0,0,0,0,1,2,2,0,0,1,2,3,7,2,2,1,3,2,1,4,2,2,2,4,10,1,1,8,1,3,4,2,2,0,4,5,4,4,2,1,2,2,1,1,2,1,4,0,1,0,1,0,1,0,1,1,1,2,1,1,0,0,1,2,1,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,糸屋町２丁目,,女,0,173,0,3,3,2,2,1,1,1,0,0,1,0,1,0,1,1,2,0,2,1,0,0,0,0,3,4,1,4,0,3,4,10,3,0,4,4,8,5,6,4,4,1,5,2,1,3,4,5,3,4,6,2,3,2,3,3,0,1,2,1,3,2,0,0,0,1,2,3,1,4,0,1,1,3,1,1,3,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,糸屋町２丁目,,計,179,326,0,5,5,5,6,4,1,3,4,1,3,1,1,0,1,1,2,1,4,3,0,0,1,2,6,11,3,6,1,6,6,11,7,2,6,6,12,15,7,5,12,2,8,6,3,5,4,9,8,8,10,4,4,4,5,4,1,3,3,5,3,3,0,1,0,2,2,4,2,5,2,2,2,3,1,2,5,2,2,1,0,2,2,0,0,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
2020/3/31,北新町,,男,0,86,0,0,1,0,0,1,0,2,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,3,3,1,2,2,3,1,4,2,0,5,0,2,0,0,0,2,1,1,3,2,2,2,3,1,0,1,2,2,2,1,0,1,0,1,3,0,3,0,0,1,1,1,0,2,0,1,1,0,0,1,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,北新町,,女,0,91,0,0,0,0,0,1,0,0,1,0,1,0,0,1,2,1,1,0,0,1,1,1,1,1,2,1,1,1,2,2,1,2,2,4,1,1,2,0,2,3,1,2,0,1,0,0,4,3,0,1,1,0,2,1,1,1,1,0,2,3,1,2,2,1,1,0,1,0,1,0,0,0,1,2,1,3,1,0,0,2,1,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2020/3/31,北新町,,計,114,177,0,0,1,0,0,2,0,2,1,0,2,0,2,1,3,1,1,1,0,1,1,1,1,4,5,2,3,3,5,3,5,4,2,9,1,3,2,0,2,5,2,3,3,3,2,2,7,4,0,2,3,2,4,2,1,2,1,1,5,3,4,2,2,2,2,1,1,2,1,1,1,0,1,3,1,4,1,0,2,3,3,3,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0
2020/3/31,南新町１丁目,,男,0,87,0,2,1,1,0,1,3,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,4,3,1,4,1,3,6,2,1,2,2,2,6,2,1,2,5,2,1,3,0,1,1,1,1,2,0,1,0,0,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,南新町１丁目,,女,0,113,0,1,1,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,5,7,3,2,4,5,4,2,5,1,8,1,6,2,1,2,2,5,4,2,3,4,3,1,1,1,1,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,南新町１丁目,,計,137,200,0,3,2,1,1,2,4,0,1,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,4,6,11,6,3,8,6,7,8,7,2,10,3,8,8,3,3,4,10,6,3,6,4,4,2,2,2,3,0,1,0,0,4,2,0,1,1,0,2,0,0,1,0,1,2,0,0,0,1,1,2,0,0,1,1,2,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,南新町２丁目,,男,0,138,0,0,1,2,0,2,0,0,2,0,0,0,1,3,0,1,2,0,2,0,0,1,0,1,0,2,3,2,3,3,3,6,7,4,5,1,7,5,2,3,3,2,3,2,1,3,2,2,0,4,1,1,1,1,2,1,1,2,1,2,1,1,0,0,1,0,5,0,2,3,3,2,2,1,1,0,0,1,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,南新町２丁目,,女,0,189,0,0,1,2,1,0,1,1,1,0,1,1,1,0,2,0,0,0,1,1,0,1,1,2,4,5,6,5,11,10,10,6,4,8,5,2,2,5,4,1,4,5,2,3,2,2,4,2,3,5,3,3,4,0,2,1,0,3,1,1,2,1,0,0,0,4,5,2,1,1,2,0,2,3,1,1,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020/3/31,南新町２丁目,,計,240,327,0,0,2,4,1,2,1,1,3,0,1,1,2,3,2,1,2,0,3,1,0,2,1,3,4,7,9,7,14,13,13,12,11,12,10,3,9,10,6,4,7,7,5,5,3,5,6,4,3,9,4,4,5,1,4,2,1,5,2,3,3,2,0,0,1,4,10,2,3,4,5,2,4,4,2,1,0,2,3,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020/3/31,徳井町１丁目,,男,0,85,0,0,1,0,1,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,6,2,1,5,0,4,0,2,2,3,5,4,1,2,2,3,0,2,1,1,1,0,2,1,0,1,1,1,1,3,0,0,0,0,0,1,1,1,1,0,1,0,1,0,2,2,1,0,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,徳井町１丁目,,女,0,125,0,0,1,0,0,1,3,1,0,0,2,2,0,1,1,0,0,0,0,0,1,1,0,0,1,2,2,1,1,0,1,0,6,4,5,1,1,3,3,4,2,6,5,5,6,2,4,5,2,4,1,0,0,1,1,1,0,0,0,2,4,1,0,1,0,0,1,2,3,0,1,2,2,0,2,0,0,0,1,1,0,3,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0
2020/3/31,徳井町１丁目,,計,146,210,0,0,2,0,1,2,3,1,1,0,4,2,0,2,1,0,1,0,0,0,1,1,0,0,1,3,4,7,3,1,6,0,10,4,7,3,4,8,7,5,4,8,8,5,8,3,5,6,2,6,2,0,1,2,2,2,3,0,0,2,4,1,1,2,1,1,1,3,3,1,1,4,4,1,2,0,0,1,3,1,0,3,1,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0
2020/3/31,徳井町２丁目,,男,0,285,0,2,2,2,0,0,3,3,1,0,6,1,1,4,2,0,0,1,0,1,1,2,2,2,2,4,6,10,15,11,11,8,5,9,11,10,10,10,6,4,8,4,9,6,9,8,6,2,4,6,5,4,2,1,2,2,3,5,3,2,1,2,3,1,0,0,1,0,0,0,2,2,0,3,1,1,0,3,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,徳井町２丁目,,女,0,376,0,1,2,0,1,0,1,0,0,4,2,1,3,1,2,2,0,0,0,0,2,1,6,4,14,11,13,17,8,11,8,12,15,15,8,11,12,12,6,15,11,10,9,11,5,11,10,9,5,9,7,3,4,4,2,4,3,2,1,1,1,1,1,2,2,2,0,0,0,3,2,2,0,3,2,3,0,1,2,0,1,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,徳井町２丁目,,計,528,661,0,3,4,2,1,0,4,3,1,4,8,2,4,5,4,2,0,1,0,1,3,3,8,6,16,15,19,27,23,22,19,20,20,24,19,21,22,22,12,19,19,14,18,17,14,19,16,11,9,15,12,7,6,5,4,6,6,7,4,3,2,3,4,3,2,2,1,0,0,3,4,4,0,6,3,4,0,4,5,0,2,1,1,2,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,内本町１丁目,,男,0,297,0,3,0,5,1,2,2,1,3,1,3,1,2,0,5,1,0,2,3,2,1,2,0,2,3,2,2,7,6,6,2,5,7,7,1,6,3,5,12,8,7,11,8,6,10,0,7,4,5,4,5,6,8,10,4,4,2,9,2,4,0,5,3,2,2,6,2,4,1,4,1,4,2,4,0,1,0,1,2,1,2,3,1,1,0,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0
2020/3/31,内本町１丁目,,女,0,332,0,2,2,4,3,0,6,3,2,2,3,2,1,1,3,1,4,1,3,1,2,3,5,2,5,5,1,7,2,5,3,7,7,5,8,9,8,11,11,7,7,8,3,5,6,5,2,6,7,6,4,6,5,6,4,6,4,4,4,7,1,2,3,1,5,4,2,3,3,5,6,2,0,1,3,2,3,3,2,3,4,2,1,1,0,0,2,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,内本町１丁目,,計,388,629,0,5,2,9,4,2,8,4,5,3,6,3,3,1,8,2,4,3,6,3,3,5,5,4,8,7,3,14,8,11,5,12,14,12,9,15,11,16,23,15,14,19,11,11,16,5,9,10,12,10,9,12,13,16,8,10,6,13,6,11,1,7,6,3,7,10,4,7,4,9,7,6,2,5,3,3,3,4,4,4,6,5,2,2,0,2,2,0,2,0,4,1,0,0,0,1,0,1,0,0,0,0,0
2020/3/31,内本町２丁目,,男,0,203,0,3,0,1,0,0,2,2,1,0,3,0,0,2,0,2,0,0,0,2,5,1,1,2,2,2,5,8,1,3,2,3,4,7,3,4,3,6,6,5,5,1,4,5,4,3,5,5,6,1,1,4,4,2,1,5,4,3,0,0,2,2,1,1,2,2,2,0,2,5,1,2,3,1,5,1,4,0,0,5,1,0,1,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,内本町２丁目,,女,0,196,0,2,1,0,1,1,2,1,0,2,3,1,0,0,0,1,0,1,0,2,0,1,1,4,3,1,4,6,4,4,5,6,5,4,6,1,0,1,3,3,5,4,5,6,5,2,1,4,3,4,2,1,2,2,1,1,2,2,2,0,3,1,0,1,1,4,3,1,3,1,2,7,1,2,1,2,3,2,5,2,3,1,0,2,0,1,2,3,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0
2020/3/31,内本町２丁目,,計,285,399,0,5,1,1,1,1,4,3,1,2,6,1,0,2,0,3,0,1,0,4,5,2,2,6,5,3,9,14,5,7,7,9,9,11,9,5,3,7,9,8,10,5,9,11,9,5,6,9,9,5,3,5,6,4,2,6,6,5,2,0,5,3,1,2,3,6,5,1,5,6,3,9,4,3,6,3,7,2,5,7,4,1,1,3,0,2,3,4,1,0,1,0,1,2,1,1,0,0,0,0,0,0,0
2020/3/31,鎗屋町１丁目,,男,0,139,0,2,4,0,1,1,0,1,2,1,3,1,2,2,0,1,2,0,0,3,0,1,3,0,1,4,0,3,1,1,3,4,2,4,1,0,2,2,0,4,3,0,1,3,2,1,3,2,5,3,3,2,2,3,3,4,1,1,2,2,3,2,0,3,2,2,1,2,0,0,4,1,3,1,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,鎗屋町１丁目,,女,0,143,0,0,1,1,3,1,2,1,2,0,0,0,0,2,3,2,2,2,1,1,1,2,1,3,2,2,3,2,1,3,1,0,2,1,3,2,3,1,2,5,1,0,0,4,2,3,1,3,3,2,3,4,0,1,4,4,4,2,1,1,6,0,3,0,3,0,0,0,2,0,0,1,2,2,1,0,2,0,1,1,0,2,0,0,0,1,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,鎗屋町１丁目,,計,142,282,0,2,5,1,4,2,2,2,4,1,3,1,2,4,3,3,4,2,1,4,1,3,4,3,3,6,3,5,2,4,4,4,4,5,4,2,5,3,2,9,4,0,1,7,4,4,4,5,8,5,6,6,2,4,7,8,5,3,3,3,9,2,3,3,5,2,1,2,2,0,4,2,5,3,2,1,2,0,2,2,0,2,1,0,1,1,2,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0
