﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,新町１丁目,,計,2852,4732,0,58,37,50,51,45,45,43,54,55,45,49,40,49,36,22,30,23,16,16,13,22,28,40,49,65,79,85,92,83,114,95,75,96,95,67,90,102,99,97,111,109,118,104,84,90,99,89,106,89,78,86,81,81,65,68,63,55,49,66,52,48,41,56,46,42,33,29,28,30,27,26,22,27,25,26,27,34,15,8,20,15,14,14,7,12,13,9,11,3,4,5,5,4,4,4,0,2,1,1,0,1,0
2023/9/30,新町２丁目,,男,0,1146,0,16,14,19,14,11,18,21,14,11,17,11,13,12,13,7,11,6,3,15,8,10,10,15,7,12,8,12,12,26,19,11,18,20,21,22,17,23,24,23,30,17,30,18,26,26,22,18,25,27,14,30,19,15,14,14,11,8,15,14,12,9,14,12,12,12,12,8,3,7,7,4,7,3,10,9,7,5,2,3,4,6,1,5,1,1,4,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,新町２丁目,,女,0,1361,0,15,15,11,14,18,16,16,13,21,15,16,8,14,13,9,7,7,5,4,7,12,8,7,16,11,17,22,20,12,18,16,22,21,22,30,33,33,32,31,39,35,22,24,18,21,28,27,19,28,23,17,23,25,22,21,21,19,12,18,20,15,19,18,8,8,5,7,8,4,17,5,8,11,7,10,15,6,5,5,4,6,3,3,2,5,2,3,5,6,2,2,5,5,3,6,3,1,3,1,1,0,0
2023/9/30,新町２丁目,,計,1356,2507,0,31,29,30,28,29,34,37,27,32,32,27,21,26,26,16,18,13,8,19,15,22,18,22,23,23,25,34,32,38,37,27,40,41,43,52,50,56,56,54,69,52,52,42,44,47,50,45,44,55,37,47,42,40,36,35,32,27,27,32,32,24,33,30,20,20,17,15,11,11,24,9,15,14,17,19,22,11,7,8,8,12,4,8,3,6,6,7,6,7,3,3,6,5,3,6,3,1,3,1,1,0,0
2023/9/30,新町３丁目,,男,0,1637,0,12,19,20,22,25,27,32,34,37,30,31,26,36,19,16,16,11,10,6,6,4,5,6,18,30,22,24,21,24,29,26,14,22,24,23,22,22,27,39,47,50,35,46,58,50,43,27,37,38,35,26,24,17,21,20,12,15,19,12,11,12,12,4,10,7,8,5,4,5,11,4,8,7,9,4,5,9,5,4,4,2,1,1,3,4,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,新町３丁目,,女,0,1883,0,19,16,9,16,30,32,40,29,29,42,20,24,21,10,10,12,11,6,12,19,7,9,17,30,34,25,24,22,28,42,44,30,23,33,29,35,46,49,50,48,48,41,61,48,57,41,50,31,28,28,27,27,15,18,15,16,15,14,14,11,13,15,10,6,18,8,9,7,13,8,15,9,6,11,8,9,8,3,6,3,8,7,6,5,4,2,4,4,2,6,2,0,5,1,0,1,2,0,1,0,1,0
2023/9/30,新町３丁目,,計,1875,3520,0,31,35,29,38,55,59,72,63,66,72,51,50,57,29,26,28,22,16,18,25,11,14,23,48,64,47,48,43,52,71,70,44,45,57,52,57,68,76,89,95,98,76,107,106,107,84,77,68,66,63,53,51,32,39,35,28,30,33,26,22,25,27,14,16,25,16,14,11,18,19,19,17,13,20,12,14,17,8,10,7,10,8,7,8,8,4,6,6,2,8,3,0,5,1,0,1,2,0,1,0,1,0
2023/9/30,新町４丁目,,男,0,1196,0,11,7,11,13,7,12,9,12,8,4,6,18,7,6,6,7,11,13,6,12,13,19,24,26,22,30,18,23,26,20,27,16,20,20,22,14,17,24,22,23,22,13,20,22,18,20,21,19,24,22,24,23,28,11,17,22,14,22,10,11,15,14,9,12,10,11,14,4,10,10,5,9,7,3,8,5,6,6,5,4,6,8,7,0,3,1,3,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,新町４丁目,,女,0,1462,0,8,6,8,8,7,8,5,12,9,12,8,7,11,17,7,7,10,17,10,8,15,15,20,27,27,30,42,40,30,28,31,30,27,22,27,32,31,17,25,25,27,21,25,23,24,25,28,24,28,26,26,32,26,24,24,18,23,17,8,15,9,13,11,15,11,7,14,15,8,16,9,10,7,11,7,15,5,7,5,12,7,8,5,3,7,3,2,3,4,2,2,4,5,6,2,1,1,0,0,0,0,0
2023/9/30,新町４丁目,,計,1648,2658,0,19,13,19,21,14,20,14,24,17,16,14,25,18,23,13,14,21,30,16,20,28,34,44,53,49,60,60,63,56,48,58,46,47,42,49,46,48,41,47,48,49,34,45,45,42,45,49,43,52,48,50,55,54,35,41,40,37,39,18,26,24,27,20,27,21,18,28,19,18,26,14,19,14,14,15,20,11,13,10,16,13,16,12,3,10,4,5,4,6,3,2,6,5,6,2,1,1,0,0,0,0,0
2023/9/30,千代崎１丁目,,男,0,674,0,3,1,5,2,7,5,2,4,0,6,10,3,4,5,3,5,3,4,3,3,2,8,10,23,15,19,19,12,9,9,12,9,12,8,14,6,14,9,12,10,9,11,7,20,7,4,10,12,10,14,11,12,7,11,18,12,11,5,3,9,8,5,6,8,6,5,4,6,5,5,6,5,10,7,7,8,9,2,3,5,3,5,8,7,1,4,2,1,0,1,1,2,4,0,1,1,0,0,0,0,0,0
2023/9/30,千代崎１丁目,,女,0,732,0,5,5,4,4,3,4,2,4,4,5,3,4,3,3,6,4,3,4,5,5,2,7,12,16,15,18,22,22,14,17,13,13,13,12,11,12,9,20,10,9,13,10,9,10,10,12,12,13,18,9,12,11,12,10,7,14,11,5,7,5,1,7,5,5,2,5,5,3,7,8,2,11,4,7,13,4,12,8,6,8,3,5,5,5,1,3,5,3,3,9,3,4,0,0,0,1,1,0,0,0,1,0
2023/9/30,千代崎１丁目,,計,895,1406,0,8,6,9,6,10,9,4,8,4,11,13,7,7,8,9,9,6,8,8,8,4,15,22,39,30,37,41,34,23,26,25,22,25,20,25,18,23,29,22,19,22,21,16,30,17,16,22,25,28,23,23,23,19,21,25,26,22,10,10,14,9,12,11,13,8,10,9,9,12,13,8,16,14,14,20,12,21,10,9,13,6,10,13,12,2,7,7,4,3,10,4,6,4,0,1,2,1,0,0,0,1,0
2023/9/30,千代崎２丁目,,男,0,759,0,2,5,2,6,7,6,3,8,0,8,6,6,5,4,3,5,3,6,6,3,9,10,12,11,15,20,13,18,14,9,17,14,11,17,15,14,13,7,10,18,11,8,15,6,7,10,10,9,11,11,18,16,11,10,11,12,10,12,14,7,13,4,9,6,7,11,5,8,12,9,7,8,3,6,7,10,8,5,3,3,5,5,3,4,1,3,4,0,1,2,1,1,3,1,1,0,0,0,0,0,0,0
2023/9/30,千代崎２丁目,,女,0,832,0,5,7,1,3,1,4,3,3,4,4,2,1,4,3,2,4,2,4,3,7,11,11,14,17,25,16,22,12,13,17,16,17,12,23,19,6,11,12,17,7,16,7,14,12,5,7,13,6,18,9,16,11,7,20,19,8,9,16,7,15,8,17,6,12,8,7,6,11,10,4,9,10,4,6,8,8,10,5,7,6,8,8,6,4,5,4,8,5,4,3,3,2,3,1,1,1,1,0,2,1,0,0
2023/9/30,千代崎２丁目,,計,1022,1591,0,7,12,3,9,8,10,6,11,4,12,8,7,9,7,5,9,5,10,9,10,20,21,26,28,40,36,35,30,27,26,33,31,23,40,34,20,24,19,27,25,27,15,29,18,12,17,23,15,29,20,34,27,18,30,30,20,19,28,21,22,21,21,15,18,15,18,11,19,22,13,16,18,7,12,15,18,18,10,10,9,13,13,9,8,6,7,12,5,5,5,4,3,6,2,2,1,1,0,2,1,0,0
2023/9/30,千代崎３丁目,,男,0,105,0,1,1,1,1,1,3,1,1,4,2,1,0,1,1,0,1,1,0,0,0,0,0,4,1,1,0,0,1,0,1,0,1,0,1,1,2,0,1,0,2,1,2,2,0,2,0,0,1,3,1,2,1,2,3,4,3,1,0,1,2,4,1,1,0,1,1,1,5,1,3,4,1,0,0,2,0,0,1,0,1,2,2,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,千代崎３丁目,,女,0,116,0,1,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,1,1,1,2,1,0,2,1,2,0,0,1,1,2,1,2,2,1,0,2,1,1,2,0,2,1,0,3,3,1,0,4,0,0,1,5,2,4,0,3,4,0,2,5,5,1,3,2,1,4,1,0,1,3,0,3,2,3,2,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0
2023/9/30,千代崎３丁目,,計,112,221,0,2,2,3,2,2,3,1,2,4,3,1,0,1,1,0,1,1,0,3,0,0,0,5,2,2,1,2,2,0,3,1,3,0,1,2,3,2,2,2,4,2,2,4,1,3,2,0,3,4,1,5,4,3,3,8,3,1,1,6,4,8,1,4,4,1,3,6,10,2,6,6,2,4,1,2,1,3,1,3,3,5,4,1,0,2,1,1,2,0,0,2,1,0,0,1,0,1,0,0,0,0,0
2023/9/30,土佐堀１丁目,,男,0,237,0,2,0,0,1,2,0,1,1,0,0,0,2,0,0,1,1,0,0,0,2,1,1,1,6,4,11,5,17,8,15,5,9,7,6,3,7,6,6,5,6,5,6,3,8,4,1,4,5,2,6,2,8,5,1,2,2,5,2,1,2,2,2,2,1,2,1,5,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,土佐堀１丁目,,女,0,252,0,0,3,1,2,1,0,1,2,1,2,0,0,1,0,1,1,1,0,1,1,1,0,1,5,12,8,6,9,8,5,9,9,3,3,7,6,2,7,10,8,4,6,1,5,4,8,7,1,7,5,4,4,7,4,3,4,4,1,4,1,2,2,0,2,3,3,1,1,1,1,1,0,0,1,0,2,1,1,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0
2023/9/30,土佐堀１丁目,,計,401,489,0,2,3,1,3,3,0,2,3,1,2,0,2,1,0,2,2,1,0,1,3,2,1,2,11,16,19,11,26,16,20,14,18,10,9,10,13,8,13,15,14,9,12,4,13,8,9,11,6,9,11,6,12,12,5,5,6,9,3,5,3,4,4,2,3,5,4,6,1,1,1,3,0,1,1,0,2,1,2,1,1,1,0,0,1,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0
2023/9/30,土佐堀２丁目,,男,0,274,0,3,2,1,5,1,2,3,1,2,2,2,4,2,7,2,6,3,3,3,1,0,1,0,1,2,3,3,5,0,5,2,1,1,1,4,2,3,4,1,8,9,2,3,5,5,9,5,5,5,5,5,8,3,5,6,9,3,3,6,4,8,3,2,3,3,0,1,4,3,3,1,3,5,5,3,2,3,3,1,3,1,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,土佐堀２丁目,,女,0,369,0,5,2,4,4,3,2,5,2,5,6,5,5,0,6,1,4,2,2,0,2,3,4,3,0,7,2,3,5,8,5,4,5,9,3,1,2,7,6,7,5,7,9,7,7,12,8,8,6,8,6,10,6,6,5,6,5,5,4,4,2,4,5,3,1,4,4,3,3,7,5,1,3,2,5,3,3,3,3,1,4,2,3,1,2,1,1,0,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,土佐堀２丁目,,計,345,643,0,8,4,5,9,4,4,8,3,7,8,7,9,2,13,3,10,5,5,3,3,3,5,3,1,9,5,6,10,8,10,6,6,10,4,5,4,10,10,8,13,16,11,10,12,17,17,13,11,13,11,15,14,9,10,12,14,8,7,10,6,12,8,5,4,7,4,4,7,10,8,2,6,7,10,6,5,6,6,2,7,3,4,2,3,1,3,2,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,土佐堀３丁目,,男,0,416,0,6,2,5,3,0,3,0,0,2,2,3,3,2,4,0,3,2,1,0,4,1,3,3,7,9,5,12,12,10,9,9,16,13,14,6,5,7,8,3,8,7,3,9,5,10,12,7,6,6,7,5,4,5,3,7,5,6,4,3,0,4,2,8,2,8,4,2,2,2,4,6,4,5,3,7,4,5,5,3,4,0,3,0,0,1,1,5,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,土佐堀３丁目,,女,0,449,0,1,1,3,3,2,4,1,1,3,1,2,2,0,2,0,1,0,0,1,1,1,2,4,7,3,6,10,12,14,6,9,10,9,7,14,11,12,8,4,8,13,10,10,10,9,6,4,1,7,4,10,5,3,4,3,10,5,5,3,7,5,2,4,6,3,2,3,6,6,11,0,3,7,6,6,7,4,5,0,10,4,5,3,4,4,3,3,2,1,2,1,1,2,0,1,1,0,0,0,1,0,0
2023/9/30,土佐堀３丁目,,計,598,865,0,7,3,8,6,2,7,1,1,5,3,5,5,2,6,0,4,2,1,1,5,2,5,7,14,12,11,22,24,24,15,18,26,22,21,20,16,19,16,7,16,20,13,19,15,19,18,11,7,13,11,15,9,8,7,10,15,11,9,6,7,9,4,12,8,11,6,5,8,8,15,6,7,12,9,13,11,9,10,3,14,4,8,3,4,5,4,8,3,1,2,1,2,2,0,1,2,0,0,0,1,0,0
2023/9/30,西本町１丁目,,男,0,540,0,6,3,5,5,2,6,4,3,1,1,3,0,3,0,3,1,1,0,1,2,2,2,7,21,13,15,17,11,16,12,20,8,14,8,12,11,15,17,13,8,12,12,9,9,7,7,13,15,6,7,12,7,13,2,8,7,6,5,4,9,1,4,6,1,6,3,2,3,5,4,7,1,3,6,4,6,2,2,1,1,0,5,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西本町１丁目,,女,0,536,0,5,2,6,3,4,0,3,4,3,0,0,2,2,1,1,1,0,4,2,0,1,2,12,12,20,16,11,12,21,10,13,17,11,15,16,10,10,9,14,9,6,10,9,7,13,5,7,8,6,11,8,5,13,6,12,2,6,5,6,6,7,6,4,9,4,5,5,1,2,1,3,3,2,5,6,4,3,1,4,4,1,3,4,2,2,1,0,2,1,0,1,1,0,1,0,0,0,0,1,1,1,0
2023/9/30,西本町１丁目,,計,762,1076,0,11,5,11,8,6,6,7,7,4,1,3,2,5,1,4,2,1,4,3,2,3,4,19,33,33,31,28,23,37,22,33,25,25,23,28,21,25,26,27,17,18,22,18,16,20,12,20,23,12,18,20,12,26,8,20,9,12,10,10,15,8,10,10,10,10,8,7,4,7,5,10,4,5,11,10,10,5,3,5,5,1,8,5,3,2,2,0,3,2,0,1,1,0,1,0,0,0,0,1,1,1,0
2023/9/30,西本町２丁目,,男,0,568,0,5,5,3,1,7,2,2,4,2,3,3,2,6,4,4,4,3,2,1,2,2,6,3,16,16,17,14,22,16,19,17,15,8,9,12,8,5,13,10,15,15,7,8,9,10,12,9,9,14,8,8,6,7,6,8,6,11,12,4,5,3,8,2,4,5,5,1,1,5,3,3,4,5,9,2,3,4,1,1,3,3,0,3,0,4,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0
2023/9/30,西本町２丁目,,女,0,613,0,8,1,7,3,3,0,3,4,3,3,5,3,4,3,4,2,3,3,4,7,3,5,10,10,15,11,18,13,14,16,16,17,15,13,12,15,8,8,13,10,7,11,14,16,13,4,13,6,11,8,10,8,13,9,9,9,4,4,6,6,3,8,4,3,5,5,3,3,7,6,2,6,1,3,10,7,3,3,2,3,8,4,2,2,0,3,3,1,1,2,3,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,西本町２丁目,,計,802,1181,0,13,6,10,4,10,2,5,8,5,6,8,5,10,7,8,6,6,5,5,9,5,11,13,26,31,28,32,35,30,35,33,32,23,22,24,23,13,21,23,25,22,18,22,25,23,16,22,15,25,16,18,14,20,15,17,15,15,16,10,11,6,16,6,7,10,10,4,4,12,9,5,10,6,12,12,10,7,4,3,6,11,4,5,2,4,3,3,3,1,3,3,0,0,0,1,0,0,0,0,0,1,0
2023/9/30,西本町３丁目,,男,0,310,0,3,0,1,0,2,0,3,2,1,5,0,2,0,1,3,0,3,1,1,0,4,4,6,6,9,10,24,14,15,8,9,6,3,7,8,4,4,2,7,4,5,4,5,4,6,2,5,10,5,9,3,5,5,3,1,5,4,0,2,3,6,2,1,3,2,3,0,4,2,1,0,1,1,2,2,2,2,0,1,0,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西本町３丁目,,女,0,332,0,1,2,1,0,3,0,1,1,1,2,2,2,1,0,1,0,0,4,0,2,3,1,6,6,13,21,13,12,14,11,8,8,8,4,7,4,4,2,5,6,4,8,3,3,6,2,4,7,10,7,5,3,6,7,4,6,4,5,5,2,3,4,6,3,2,0,1,2,4,2,3,1,3,3,1,2,0,0,1,0,0,4,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,西本町３丁目,,計,476,642,0,4,2,2,0,5,0,4,3,2,7,2,4,1,1,4,0,3,5,1,2,7,5,12,12,22,31,37,26,29,19,17,14,11,11,15,8,8,4,12,10,9,12,8,7,12,4,9,17,15,16,8,8,11,10,5,11,8,5,7,5,9,6,7,6,4,3,1,6,6,3,3,2,4,5,3,4,2,0,2,0,1,5,3,1,0,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,本田１丁目,,男,0,1357,0,9,10,10,10,15,11,9,12,13,11,11,12,13,11,16,10,15,13,14,12,15,17,14,26,21,34,29,32,19,35,18,19,27,26,23,29,22,21,20,17,20,24,15,20,21,22,23,21,27,22,22,26,27,26,23,16,17,17,20,7,16,15,9,13,11,3,6,5,7,12,10,12,11,7,11,14,14,4,8,8,7,4,9,5,5,5,2,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,本田１丁目,,女,0,1450,0,13,6,12,11,2,15,8,19,10,10,6,7,13,6,8,12,10,15,6,5,13,13,19,27,30,43,32,38,30,21,29,28,22,26,20,32,24,29,19,20,26,19,25,23,15,30,28,31,27,26,21,26,21,18,16,19,21,20,20,9,19,15,17,13,7,11,12,9,16,10,5,4,12,7,11,15,9,7,11,9,15,8,7,6,4,5,2,8,5,4,3,1,5,1,2,1,1,0,1,0,2,0
2023/9/30,本田１丁目,,計,1689,2807,0,22,16,22,21,17,26,17,31,23,21,17,19,26,17,24,22,25,28,20,17,28,30,33,53,51,77,61,70,49,56,47,47,49,52,43,61,46,50,39,37,46,43,40,43,36,52,51,52,54,48,43,52,48,44,39,35,38,37,40,16,35,30,26,26,18,14,18,14,23,22,15,16,23,14,22,29,23,11,19,17,22,12,16,11,9,10,4,11,7,4,4,1,5,1,3,1,1,0,1,0,2,0
2023/9/30,本田２丁目,,男,0,1189,0,4,5,4,1,2,0,1,6,5,3,2,4,4,4,6,2,3,4,6,7,11,24,32,30,42,48,44,59,37,35,30,25,31,37,31,18,20,24,21,14,15,16,21,20,11,21,10,14,17,26,17,18,10,13,9,9,10,9,15,7,15,9,15,12,12,14,5,9,11,6,13,9,10,6,8,18,5,2,3,6,6,3,2,3,2,3,0,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,本田２丁目,,女,0,931,0,6,0,2,2,4,3,7,2,2,2,2,4,4,2,3,2,6,4,6,6,10,18,28,30,37,50,35,39,30,32,37,26,32,26,21,18,18,14,13,12,12,9,17,10,11,9,14,12,13,13,10,10,7,6,11,11,7,5,4,10,3,4,4,4,6,3,4,8,4,5,5,7,8,7,4,5,9,3,2,3,2,4,2,8,3,1,3,3,1,1,0,0,5,0,1,0,1,1,0,1,0,0
2023/9/30,本田２丁目,,計,1723,2120,0,10,5,6,3,6,3,8,8,7,5,4,8,8,6,9,4,9,8,12,13,21,42,60,60,79,98,79,98,67,67,67,51,63,63,52,36,38,38,34,26,27,25,38,30,22,30,24,26,30,39,27,28,17,19,20,20,17,14,19,17,18,13,19,16,18,17,9,17,15,11,18,16,18,13,12,23,14,5,5,9,8,7,4,11,5,4,3,5,4,3,0,0,6,0,1,0,1,1,0,1,0,0
2023/9/30,本田３丁目,,男,0,573,0,5,2,4,4,2,2,2,2,3,3,5,4,8,8,3,3,5,2,4,2,5,7,8,9,8,11,8,20,10,12,13,8,11,4,8,7,9,11,9,9,9,14,10,13,5,10,14,4,6,8,7,13,14,10,9,6,5,5,4,5,4,8,2,4,2,2,3,6,2,13,6,7,7,9,11,7,8,2,2,5,5,2,5,5,0,2,2,2,3,0,2,0,0,0,1,0,1,0,1,0,1,0
2023/9/30,本田３丁目,,女,0,624,0,1,3,4,3,6,4,3,0,2,6,5,4,4,1,4,5,4,4,3,4,6,7,7,11,6,9,9,12,10,9,6,9,9,14,9,10,13,10,9,8,6,13,15,12,8,9,11,11,5,13,14,10,8,12,8,11,7,2,11,5,5,1,5,5,7,5,7,4,3,10,7,5,10,10,10,4,7,4,5,8,3,6,4,6,4,1,6,5,1,8,1,2,4,1,0,1,1,0,2,2,0,0
2023/9/30,本田３丁目,,計,781,1197,0,6,5,8,7,8,6,5,2,5,9,10,8,12,9,7,8,9,6,7,6,11,14,15,20,14,20,17,32,20,21,19,17,20,18,17,17,22,21,18,17,15,27,25,25,13,19,25,15,11,21,21,23,22,22,17,17,12,7,15,10,9,9,7,9,9,7,10,10,5,23,13,12,17,19,21,11,15,6,7,13,8,8,9,11,4,3,8,7,4,8,3,2,4,1,1,1,2,0,3,2,1,0
2023/9/30,本田４丁目,,男,0,1018,0,6,5,7,12,12,7,5,5,6,2,7,7,6,3,7,4,7,2,7,11,25,25,28,29,37,24,33,20,32,23,28,22,20,13,25,14,12,16,26,15,19,15,16,12,7,9,16,16,10,16,19,13,9,8,12,14,7,8,11,8,5,5,5,6,5,3,13,9,8,7,11,9,6,12,8,8,11,4,2,6,3,7,3,7,0,3,4,0,2,2,1,0,0,2,0,1,0,0,0,0,0,0
2023/9/30,本田４丁目,,女,0,808,0,7,5,4,7,7,7,11,7,4,7,2,6,5,1,4,3,4,1,4,3,11,22,23,20,16,20,22,21,14,19,13,13,11,15,9,16,14,9,13,23,12,12,9,11,10,12,9,13,9,5,10,6,13,8,11,13,9,8,4,6,5,6,6,6,10,8,4,10,2,7,4,4,7,6,13,11,12,12,4,3,5,5,8,3,4,0,6,3,1,6,2,3,4,1,1,1,1,0,0,0,1,0
2023/9/30,本田４丁目,,計,1238,1826,0,13,10,11,19,19,14,16,12,10,9,9,13,11,4,11,7,11,3,11,14,36,47,51,49,53,44,55,41,46,42,41,35,31,28,34,30,26,25,39,38,31,27,25,23,17,21,25,29,19,21,29,19,22,16,23,27,16,16,15,14,10,11,11,12,15,11,17,19,10,14,15,13,13,18,21,19,23,16,6,9,8,12,11,10,4,3,10,3,3,8,3,3,4,3,1,2,1,0,0,0,1,0
2023/9/30,南堀江１丁目,,男,0,1500,0,18,13,11,20,25,11,16,11,10,13,16,8,10,11,8,13,6,8,6,6,5,16,19,11,25,26,31,31,23,33,41,31,25,29,38,31,31,32,23,43,31,36,27,24,22,28,34,35,29,44,25,29,21,21,16,26,29,11,19,20,11,18,16,8,9,4,7,6,8,2,5,8,6,6,4,10,7,4,7,5,2,8,8,5,2,2,3,3,0,0,1,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,南堀江１丁目,,女,0,1626,0,11,21,8,12,9,9,8,13,12,10,12,4,10,9,13,8,7,4,4,3,7,15,12,23,21,37,23,27,29,39,35,36,39,28,37,31,35,28,34,40,27,41,29,47,30,38,24,32,36,25,26,30,32,25,19,24,23,25,19,20,9,16,11,8,9,8,10,13,9,7,16,13,10,6,13,8,9,7,8,11,6,12,9,9,6,7,2,9,5,3,5,7,4,2,0,1,1,1,1,0,0,0
2023/9/30,南堀江１丁目,,計,2000,3126,0,29,34,19,32,34,20,24,24,22,23,28,12,20,20,21,21,13,12,10,9,12,31,31,34,46,63,54,58,52,72,76,67,64,57,75,62,66,60,57,83,58,77,56,71,52,66,58,67,65,69,51,59,53,46,35,50,52,36,38,40,20,34,27,16,18,12,17,19,17,9,21,21,16,12,17,18,16,11,15,16,8,20,17,14,8,9,5,12,5,3,6,9,6,2,0,1,1,1,1,0,0,0
2023/9/30,南堀江２丁目,,男,0,1282,0,12,13,10,8,13,11,7,11,10,8,12,10,10,12,6,6,4,7,5,9,7,9,14,23,28,35,35,38,25,43,20,31,24,20,41,36,22,22,20,29,32,26,29,25,22,27,24,21,19,23,29,16,20,17,19,10,15,11,11,12,14,10,10,5,6,8,10,9,3,7,5,5,8,5,8,11,5,4,6,1,3,4,5,4,2,2,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南堀江２丁目,,女,0,1428,0,5,8,10,10,10,11,7,15,12,11,12,9,8,6,9,7,7,7,8,12,7,8,19,23,40,33,31,40,34,36,36,39,35,34,20,43,27,30,31,33,30,25,22,33,21,21,23,29,24,16,24,23,17,28,14,20,13,11,12,10,16,10,5,6,6,12,11,5,11,8,12,7,10,8,11,12,9,4,7,7,3,6,4,4,3,5,4,3,3,5,1,0,4,0,4,3,0,0,0,0,0,0
2023/9/30,南堀江２丁目,,計,1751,2710,0,17,21,20,18,23,22,14,26,22,19,24,19,18,18,15,13,11,14,13,21,14,17,33,46,68,68,66,78,59,79,56,70,59,54,61,79,49,52,51,62,62,51,51,58,43,48,47,50,43,39,53,39,37,45,33,30,28,22,23,22,30,20,15,11,12,20,21,14,14,15,17,12,18,13,19,23,14,8,13,8,6,10,9,8,5,7,5,5,7,5,2,0,4,0,4,3,0,0,0,0,0,0
2023/9/30,南堀江３丁目,,男,0,1497,0,13,21,18,14,15,22,23,10,21,12,19,16,6,10,11,7,10,9,11,9,13,15,19,22,29,30,34,24,39,28,30,32,21,31,21,38,21,20,36,35,34,44,40,39,23,23,23,23,24,26,30,33,23,11,14,19,21,12,16,13,6,7,18,9,8,5,11,7,4,5,6,0,13,10,10,12,12,3,5,2,2,8,3,6,3,3,1,6,1,2,0,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,南堀江３丁目,,女,0,1803,0,13,16,20,12,18,14,17,16,13,11,11,12,11,11,9,9,6,8,10,11,14,30,15,28,49,54,44,40,48,44,31,37,53,38,41,34,50,30,32,36,36,33,34,26,35,30,30,24,29,38,18,25,23,20,19,22,24,15,11,19,15,15,13,9,6,15,6,15,5,14,10,15,14,9,9,17,17,5,6,3,6,6,9,14,5,6,5,7,4,3,3,4,2,1,1,1,1,0,0,0,0,0
2023/9/30,南堀江３丁目,,計,2027,3300,0,26,37,38,26,33,36,40,26,34,23,30,28,17,21,20,16,16,17,21,20,27,45,34,50,78,84,78,64,87,72,61,69,74,69,62,72,71,50,68,71,70,77,74,65,58,53,53,47,53,64,48,58,46,31,33,41,45,27,27,32,21,22,31,18,14,20,17,22,9,19,16,15,27,19,19,29,29,8,11,5,8,14,12,20,8,9,6,13,5,5,3,6,3,1,1,1,1,0,0,0,0,0
