﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,島屋６丁目,,女,,"2,153",,10,17,12,24,22,33,36,32,40,40,44,41,38,48,35,32,26,20,22,13,12,10,14,7,6,14,9,8,14,9,16,12,23,24,21,21,32,33,55,59,57,58,71,79,59,52,62,63,40,52,39,34,37,35,29,19,27,25,22,18,18,16,20,8,18,14,14,8,13,15,13,16,16,14,9,4,7,8,8,4,4,7,2,2,6,2,7,1,4,2,4,2,2,,3,,,,,,,
2021/9/30,島屋６丁目,,計,"1,668","4,168",,24,45,23,45,47,55,73,54,88,87,92,102,76,95,70,66,46,42,40,17,26,17,20,12,11,20,12,17,24,21,32,24,34,36,45,38,50,59,86,101,103,110,124,136,124,114,126,134,91,101,94,85,80,66,64,37,49,47,40,30,33,40,40,23,26,29,26,16,26,31,22,23,32,27,20,8,13,11,8,10,9,10,9,4,7,7,8,2,5,2,5,3,2,1,3,,,,,,,
2021/9/30,桜島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,桜島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,桜島１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,桜島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,桜島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,桜島２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,桜島３丁目,@3,男,,113,113,,,,1,,,,,3,2,,1,,1,,,1,1,,,1,3,1,,,,,,2,,2,2,1,1,2,2,1,,1,,2,,2,2,,1,3,2,4,,2,1,,1,1,1,4,1,2,1,1,3,,3,1,3,1,,3,2,1,4,1,4,2,2,1,,1,1,2,2,3,2,1,2,2,2,1,,2,1,,,,,,,,,,
2021/9/30,桜島３丁目,@3,女,,158,159,,,,,,,2,1,,1,,1,1,1,1,1,,,2,1,1,,1,2,2,,,,,,,,2,3,,1,2,1,,,2,1,2,1,1,,2,,2,1,1,2,2,2,,1,3,4,4,3,3,,2,3,1,,,2,1,3,5,5,5,6,3,4,2,1,2,4,3,4,6,5,8,4,6,1,2,3,,1,2,1,,,,,,,,
2021/9/30,桜島３丁目,@3,計,167,271,272,,,,1,,,2,1,3,3,,2,1,2,1,1,1,1,2,1,2,3,2,2,2,,,,2,,2,2,3,4,2,3,3,1,1,,4,1,4,3,1,1,5,2,6,1,3,3,2,3,1,2,7,5,6,4,4,3,2,6,2,3,1,2,4,5,6,9,6,10,5,6,3,1,3,5,5,6,9,7,9,6,8,3,3,3,2,2,2,1,,,,,,,,
2021/9/30,梅町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,梅町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,梅町１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,梅町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,梅町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,梅町２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港２丁目,*3,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北港２丁目,*3,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北港２丁目,*3,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,朝日１丁目,,男,,174,,4,1,,1,2,,,,,,,1,1,1,,,2,1,1,2,4,1,,3,3,2,3,1,3,2,7,2,5,1,3,1,2,,1,,2,2,2,3,1,3,2,4,1,3,5,3,3,3,3,3,3,2,,1,,4,4,3,4,1,3,3,2,5,6,2,5,4,4,2,2,1,,1,,2,1,,,1,2,,1,,,1,,,,,,,,,,
2021/9/30,朝日１丁目,,女,,165,,,,1,1,1,,1,,1,1,,2,,,,3,1,3,,1,1,1,3,,2,1,4,3,1,2,2,,1,,,3,1,2,4,2,3,4,,1,3,3,1,,6,3,4,3,1,1,4,4,4,2,3,6,,2,3,,3,2,,6,1,2,,5,6,2,3,2,2,2,1,2,3,2,2,1,,1,2,1,,2,1,,,,,1,,,,,,
2021/9/30,朝日１丁目,,計,205,339,,4,1,1,2,3,,1,,1,1,,3,1,1,,3,3,4,1,3,5,2,3,3,5,3,7,4,4,4,9,2,6,1,3,4,3,2,5,2,5,6,2,4,4,6,3,4,7,6,9,6,4,4,7,7,7,4,3,7,,6,7,3,7,3,3,9,3,7,6,7,11,6,7,4,4,3,1,3,3,4,3,1,,2,4,1,1,2,1,1,,,,1,,,,,,
2021/9/30,朝日２丁目,,男,,225,,1,,1,1,1,1,1,4,,,2,1,2,2,3,4,1,1,1,1,1,3,3,2,1,5,3,6,1,5,1,1,,1,5,,1,3,5,2,7,,3,1,3,3,2,5,6,1,1,1,3,2,6,,4,4,4,1,5,4,9,2,3,3,2,6,2,4,4,5,4,3,1,3,2,4,3,,1,2,3,3,4,1,,1,2,,1,1,1,,,,,1,,1,,
2021/9/30,朝日２丁目,,女,,238,,2,,,1,1,1,,2,1,4,4,,,2,2,3,,1,3,,2,,4,5,5,3,2,4,2,2,,2,,4,3,2,4,2,2,2,3,2,1,4,1,,7,2,5,3,5,2,4,3,3,2,1,2,2,2,3,5,4,1,1,3,3,2,2,4,7,2,7,3,4,4,4,3,,2,6,4,5,3,3,1,1,,5,1,2,4,3,,,1,1,2,,1,,
2021/9/30,朝日２丁目,,計,257,463,,3,,1,2,2,2,1,6,1,4,6,1,2,4,5,7,1,2,4,1,3,3,7,7,6,8,5,10,3,7,1,3,,5,8,2,5,5,7,4,10,2,4,5,4,3,9,7,11,4,6,3,7,5,9,2,5,6,6,3,8,9,13,3,4,6,5,8,4,8,11,7,11,6,5,7,6,7,3,2,7,6,8,6,7,2,1,1,7,1,3,5,4,,,1,1,3,,2,,
2021/9/30,四貫島１丁目,,男,,434,,4,5,2,5,7,,8,7,6,9,9,4,10,4,7,6,4,,1,,2,2,3,1,7,4,5,6,5,5,6,11,5,4,4,4,7,6,6,14,9,15,6,4,9,12,7,9,9,5,6,12,8,7,9,3,5,8,5,2,4,3,6,2,5,4,,4,3,4,4,2,3,7,6,1,4,2,,2,1,,2,2,1,1,3,,2,1,,,,,,,,,,,,
2021/9/30,四貫島１丁目,,女,,446,,3,4,4,3,7,4,4,10,8,9,8,6,9,4,1,2,4,1,4,3,2,2,1,4,6,9,5,3,6,2,4,7,1,7,6,7,5,7,11,5,5,7,16,9,9,8,10,12,11,7,8,4,3,8,5,4,2,6,5,4,3,5,2,1,2,1,2,1,2,4,7,2,4,6,6,4,2,5,3,6,5,4,1,2,7,4,4,2,1,1,1,1,,1,1,1,,1,,,,
2021/9/30,四貫島１丁目,,計,430,880,,7,9,6,8,14,4,12,17,14,18,17,10,19,8,8,8,8,1,5,3,4,4,4,5,13,13,10,9,11,7,10,18,6,11,10,11,12,13,17,19,14,22,22,13,18,20,17,21,20,12,14,16,11,15,14,7,7,14,10,6,7,8,8,3,7,5,2,5,5,8,11,4,7,13,12,5,6,7,3,8,6,4,3,4,8,5,7,2,3,2,1,1,,1,1,1,,1,,,,
2021/9/30,四貫島２丁目,,男,,568,,2,6,3,1,5,2,1,,2,3,2,,3,6,2,6,2,3,1,3,6,8,6,8,4,7,10,7,2,,7,5,8,10,6,6,6,10,5,6,7,4,8,8,7,1,7,10,8,9,10,11,7,7,9,9,2,15,14,4,9,9,6,6,11,6,12,10,12,9,21,8,15,13,7,5,4,12,7,6,5,7,2,3,5,1,4,3,3,4,3,1,,,,,,,1,1,,
2021/9/30,四貫島２丁目,,女,,589,,2,4,2,3,2,6,3,,2,4,4,4,3,2,1,3,2,4,8,6,7,4,4,4,8,9,4,7,7,5,2,4,6,11,7,3,3,7,1,5,6,3,7,9,3,5,4,4,12,8,8,11,7,4,7,4,16,5,5,3,7,10,4,10,6,6,10,8,5,5,10,7,7,8,15,6,6,10,7,10,9,8,10,6,19,9,8,15,4,10,5,4,4,3,4,1,1,3,3,1,1,
2021/9/30,四貫島２丁目,,計,723,"1,157",,4,10,5,4,7,8,4,,4,7,6,4,6,8,3,9,4,7,9,9,13,12,10,12,12,16,14,14,9,5,9,9,14,21,13,9,9,17,6,11,13,7,15,17,10,6,11,14,20,17,18,22,14,11,16,13,18,20,19,7,16,19,10,16,17,12,22,18,17,14,31,15,22,21,22,11,10,22,14,16,14,15,12,9,24,10,12,18,7,14,8,5,4,3,4,1,1,3,4,2,1,
2021/9/30,北港白津１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港白津１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港白津１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港白津２丁目,,男,,27,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,,,1,,1,,1,1,,,,,2,,2,,1,3,,2,,,1,,,,,1,4,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港白津２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港白津２丁目,,計,27,27,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,,,1,,1,,1,1,,,,,2,,2,,1,3,,2,,,1,,,,,1,4,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港緑地１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港緑地１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港緑地１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港緑地２丁目,,男,,34,,,,,,,,,,,,,,,,,,,,1,8,8,2,8,3,2,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港緑地２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,北港緑地２丁目,,計,34,34,,,,,,,,,,,,,,,,,,,,1,8,8,2,8,3,2,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,夢洲東１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,夢洲東１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,夢洲東１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,総数,,男,,"32,167",,183,218,221,237,243,227,260,255,246,274,300,289,281,275,269,240,270,262,280,281,362,366,406,377,398,387,407,386,394,398,399,384,333,371,377,366,352,398,368,414,415,448,430,425,466,508,526,605,557,559,572,557,529,506,525,428,506,434,439,404,394,385,400,375,325,330,362,413,374,419,415,460,507,518,414,239,256,351,302,320,282,238,208,202,224,183,154,122,90,76,64,49,37,30,21,11,8,8,2,2,4,
2021/9/30,総数,,女,,"33,425",,190,216,214,215,266,272,270,240,264,268,245,234,254,250,231,234,240,263,275,266,318,321,341,371,360,380,357,361,351,330,364,344,323,348,319,365,341,382,422,405,391,402,425,431,467,471,495,556,599,501,533,491,538,469,486,369,483,475,406,370,405,386,369,336,337,293,371,344,382,387,467,502,546,554,508,298,337,426,398,460,412,382,369,358,354,303,294,243,211,210,172,143,113,106,72,64,55,40,22,13,15,
2021/9/30,総数,,計,"34,908","65,592",,373,434,435,452,509,499,530,495,510,542,545,523,535,525,500,474,510,525,555,547,680,687,747,748,758,767,764,747,745,728,763,728,656,719,696,731,693,780,790,819,806,850,855,856,933,979,"1,021","1,161","1,156","1,060","1,105","1,048","1,067",975,"1,011",797,989,909,845,774,799,771,769,711,662,623,733,757,756,806,882,962,"1,053","1,072",922,537,593,777,700,780,694,620,577,560,578,486,448,365,301,286,236,192,150,136,93,75,63,48,24,15,19,
