﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,下寺町２丁目,,女,,192,,2,1,,2,1,1,1,,,1,2,,1,1,,2,1,1,4,3,1,4,2,5,3,3,4,2,3,2,7,,2,1,1,,4,3,2,3,1,,2,1,1,3,4,1,3,2,3,3,3,1,5,4,1,1,2,3,3,1,2,2,3,1,2,,2,2,3,4,3,3,6,3,2,5,1,3,1,3,2,1,4,1,,,1,1,,1,3,1,1,,,,,,1,
2013/3/31,下寺町２丁目,,総,196,392,,2,3,,3,4,1,1,1,2,1,4,,2,2,2,3,2,4,8,5,1,7,3,8,6,9,10,8,6,3,10,5,4,4,2,4,10,8,7,4,3,4,4,4,4,6,5,4,5,5,4,5,5,2,7,9,2,4,4,6,7,4,4,4,6,6,3,1,4,4,4,8,5,4,7,7,5,9,2,7,4,5,2,1,4,3,,,2,1,,1,4,1,1,,,,,,1,
2013/3/31,四天王寺１丁目,,男,,702,,10,11,7,5,10,11,3,12,4,8,7,10,8,9,6,7,9,11,6,8,6,9,4,10,6,6,11,9,5,11,5,7,18,9,13,11,15,10,17,12,11,14,11,10,17,9,8,16,14,13,13,7,11,10,9,8,2,4,4,8,6,11,7,4,7,6,4,3,7,3,5,5,6,2,6,6,6,4,7,4,9,3,7,2,5,3,3,2,2,,2,,,,,,,,,,,
2013/3/31,四天王寺１丁目,,女,,849,,9,10,6,9,8,8,7,6,4,9,4,4,8,6,4,6,10,8,4,8,6,17,6,16,16,10,8,11,7,15,11,15,7,13,13,15,20,20,17,14,13,24,14,18,15,18,13,10,8,9,16,12,13,7,12,8,7,11,7,8,4,7,6,11,7,5,8,7,11,5,8,10,9,6,8,8,11,5,5,8,8,6,7,4,4,5,4,5,2,2,3,4,2,2,,,1,,2,,1,
2013/3/31,四天王寺１丁目,,総,772,1551,,19,21,13,14,18,19,10,18,8,17,11,14,16,15,10,13,19,19,10,16,12,26,10,26,22,16,19,20,12,26,16,22,25,22,26,26,35,30,34,26,24,38,25,28,32,27,21,26,22,22,29,19,24,17,21,16,9,15,11,16,10,18,13,15,14,11,12,10,18,8,13,15,15,8,14,14,17,9,12,12,17,9,14,6,9,8,7,7,4,2,5,4,2,2,,,1,,2,,1,
2013/3/31,四天王寺２丁目,,男,,231,,,2,3,2,3,4,3,5,3,4,3,5,3,4,4,5,4,3,3,2,1,2,2,7,7,2,4,4,,,1,1,1,3,2,6,4,6,6,4,1,2,3,4,8,2,1,3,5,5,3,3,1,3,5,2,1,1,3,3,3,5,2,2,3,2,1,4,1,2,1,3,1,1,,,3,3,1,,1,2,,,,,3,,,,,,,,,,,,,,,
2013/3/31,四天王寺２丁目,,女,,248,,1,1,2,1,3,3,6,2,5,4,3,3,6,3,2,1,3,3,3,4,5,1,2,1,1,3,3,3,1,4,1,3,1,6,1,2,7,2,7,6,2,4,4,8,5,4,2,6,8,8,3,1,5,3,5,3,5,2,4,3,,1,3,1,1,3,1,2,3,,3,4,,2,,1,3,3,,1,,2,3,2,,,,,1,1,,1,,1,,1,,,,,,
2013/3/31,四天王寺２丁目,,総,186,479,,1,3,5,3,6,7,9,7,8,8,6,8,9,7,6,6,7,6,6,6,6,3,4,8,8,5,7,7,1,4,2,4,2,9,3,8,11,8,13,10,3,6,7,12,13,6,3,9,13,13,6,4,6,6,10,5,6,3,7,6,3,6,5,3,4,5,2,6,4,2,4,7,1,3,,1,6,6,1,1,1,4,3,2,,,3,,1,1,,1,,1,,1,,,,,,
2013/3/31,清水谷町,,男,,860,,5,18,9,9,13,15,12,10,7,16,12,13,12,11,10,13,8,4,18,4,9,4,5,3,13,7,9,13,10,17,8,18,14,14,16,11,15,14,18,15,22,18,18,21,13,23,17,15,14,10,14,18,14,10,8,9,4,10,10,9,4,11,2,14,13,10,7,5,3,6,2,2,3,7,2,4,4,1,1,8,5,2,4,4,1,1,2,,,1,1,,,,,,1,,,,,
2013/3/31,清水谷町,,女,,1000,,6,10,20,11,10,11,15,17,13,10,12,12,9,9,9,10,9,13,8,7,9,6,6,9,7,16,21,9,14,17,13,17,8,18,28,20,23,22,24,30,18,19,27,21,16,21,20,12,17,18,11,16,9,8,13,13,14,7,7,11,4,11,4,5,9,9,7,3,5,6,6,8,7,,1,7,7,3,10,8,3,6,3,6,,5,4,6,1,1,2,1,1,4,,,,1,,,,
2013/3/31,清水谷町,,総,822,1860,,11,28,29,20,23,26,27,27,20,26,24,25,21,20,19,23,17,17,26,11,18,10,11,12,20,23,30,22,24,34,21,35,22,32,44,31,38,36,42,45,40,37,45,42,29,44,37,27,31,28,25,34,23,18,21,22,18,17,17,20,8,22,6,19,22,19,14,8,8,12,8,10,10,7,3,11,11,4,11,16,8,8,7,10,1,6,6,6,1,2,3,1,1,4,,,1,1,,,,
2013/3/31,城南寺町,,男,,510,,7,5,7,4,7,8,5,10,7,10,5,10,14,11,10,7,6,6,5,3,,3,7,4,3,1,5,4,5,9,6,6,7,9,4,8,7,8,5,7,10,11,17,6,11,7,6,7,2,5,9,4,6,7,2,7,5,3,4,8,2,5,8,4,6,6,3,2,,2,4,4,4,6,4,2,9,5,3,4,7,5,5,4,1,2,1,1,4,1,1,,2,1,,,,,,,,
2013/3/31,城南寺町,,女,,603,,5,3,4,10,10,11,6,9,5,5,9,8,11,10,7,7,5,4,5,5,4,2,6,4,4,8,9,6,3,8,8,1,8,6,3,10,8,6,7,17,8,12,10,5,9,8,8,8,7,10,6,5,5,2,3,4,3,5,7,4,3,4,10,7,5,4,4,2,5,6,3,11,7,5,3,4,10,5,6,11,6,8,9,7,7,7,7,6,7,5,5,2,,7,1,3,1,1,1,,2,
2013/3/31,城南寺町,,総,634,1113,,12,8,11,14,17,19,11,19,12,15,14,18,25,21,17,14,11,10,10,8,4,5,13,8,7,9,14,10,8,17,14,7,15,15,7,18,15,14,12,24,18,23,27,11,20,15,14,15,9,15,15,9,11,9,5,11,8,8,11,12,5,9,18,11,11,10,7,4,5,8,7,15,11,11,7,6,19,10,9,15,13,13,14,11,8,9,8,7,11,6,6,2,2,8,1,3,1,1,1,,2,
2013/3/31,下味原町,,男,,21,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,1,,,,,,,,2,,,1,,1,,,2,,,,1,1,2,1,,2,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,
2013/3/31,下味原町,,女,,30,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,1,1,,1,,1,,,1,,,,,,,,,1,,,,1,,,1,,1,1,2,3,1,,,1,,,4,,1,,,,,1,,1,,,,1,,,1,,,,,,,,,,
2013/3/31,下味原町,,総,28,51,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,2,,,,,2,1,,2,,2,,,2,,,,,,,,2,1,,1,,2,,,3,,1,1,3,4,3,1,,3,,,4,,3,,,,,1,,1,,,,1,,,1,,,,1,,,,,,
2013/3/31,大道１丁目,,男,,413,,4,6,10,1,1,4,1,2,1,1,3,,2,4,7,6,2,2,1,4,5,4,4,8,8,5,11,10,14,16,16,14,10,6,4,7,8,5,6,6,8,3,4,8,6,5,2,5,4,7,4,4,9,6,3,4,5,2,4,3,6,6,3,3,3,3,3,1,5,6,4,5,4,3,3,2,2,3,2,3,4,1,3,1,2,,1,1,1,,1,,,1,,,,1,,1,,
2013/3/31,大道１丁目,,女,,454,,5,1,2,4,4,1,1,4,2,1,2,1,3,3,2,4,,3,6,3,1,7,10,8,13,14,20,10,10,13,11,9,6,11,8,8,3,9,4,10,4,7,5,8,7,2,2,8,4,6,8,6,7,4,6,2,7,4,2,8,5,4,3,3,3,5,4,5,5,2,5,5,4,3,3,2,2,7,4,7,2,3,1,3,2,3,4,,,3,2,,1,3,1,1,,,,,,
2013/3/31,大道１丁目,,総,544,867,,9,7,12,5,5,5,2,6,3,2,5,1,5,7,9,10,2,5,7,7,6,11,14,16,21,19,31,20,24,29,27,23,16,17,12,15,11,14,10,16,12,10,9,16,13,7,4,13,8,13,12,10,16,10,9,6,12,6,6,11,11,10,6,6,6,8,7,6,10,8,9,10,8,6,6,4,4,10,6,10,6,4,4,4,4,3,5,1,1,3,3,,1,4,1,1,,1,,1,,
2013/3/31,大道２丁目,,男,,781,,6,6,3,3,7,5,9,12,6,9,8,9,4,11,8,11,8,6,8,10,6,15,13,9,7,12,11,21,12,13,14,8,13,10,7,18,9,21,15,20,9,14,9,13,12,11,15,6,4,16,7,11,10,14,9,4,10,7,10,11,7,10,11,13,15,13,7,6,7,7,7,4,5,2,8,3,3,5,3,5,2,9,3,4,2,2,5,2,1,,,2,2,,,,,,,,1,
2013/3/31,大道２丁目,,女,,878,,4,9,5,13,10,7,10,13,8,5,9,9,4,6,7,6,5,7,8,8,15,6,15,16,12,15,12,14,16,16,13,10,10,9,14,16,16,16,18,19,24,13,16,13,15,13,16,18,14,15,10,10,6,5,10,6,7,6,11,7,5,16,11,13,8,12,9,6,6,8,7,6,7,7,1,6,9,8,10,6,4,4,6,8,2,2,7,3,2,2,3,3,1,2,,1,1,,,,,
2013/3/31,大道２丁目,,総,841,1659,,10,15,8,16,17,12,19,25,14,14,17,18,8,17,15,17,13,13,16,18,21,21,28,25,19,27,23,35,28,29,27,18,23,19,21,34,25,37,33,39,33,27,25,26,27,24,31,24,18,31,17,21,16,19,19,10,17,13,21,18,12,26,22,26,23,25,16,12,13,15,14,10,12,9,9,9,12,13,13,11,6,13,9,12,4,4,12,5,3,2,3,5,3,2,,1,1,,,,1,
2013/3/31,大道３丁目,,男,,496,,4,3,3,4,4,3,3,2,3,6,3,8,2,2,6,5,4,4,5,5,7,8,5,9,18,9,15,9,12,16,8,6,11,11,7,14,9,10,6,8,10,4,7,3,6,6,6,8,5,7,13,8,6,2,11,4,8,2,4,5,5,8,5,6,5,6,7,3,2,4,6,7,3,2,1,1,3,3,2,3,1,2,3,3,,,,2,,,,1,,,,,,,,,,
2013/3/31,大道３丁目,,女,,564,,6,1,2,2,1,5,5,3,3,1,6,3,5,4,2,2,5,2,6,6,3,11,8,21,16,15,12,23,10,13,11,10,8,11,8,12,13,12,4,8,7,8,11,8,11,2,1,7,5,12,9,9,9,3,10,6,3,5,5,6,6,4,6,3,6,7,6,5,3,5,3,6,8,3,3,3,1,5,6,4,4,1,4,6,2,3,3,2,4,,1,1,,2,,,,,1,,1,
2013/3/31,大道３丁目,,総,635,1060,,10,4,5,6,5,8,8,5,6,7,9,11,7,6,8,7,9,6,11,11,10,19,13,30,34,24,27,32,22,29,19,16,19,22,15,26,22,22,10,16,17,12,18,11,17,8,7,15,10,19,22,17,15,5,21,10,11,7,9,11,11,12,11,9,11,13,13,8,5,9,9,13,11,5,4,4,4,8,8,7,5,3,7,9,2,3,3,4,4,,1,2,,2,,,,,1,,1,
2013/3/31,大道４丁目,,男,,408,,2,4,5,4,5,2,2,3,2,2,5,3,2,3,6,2,6,5,4,5,3,7,6,14,10,9,8,3,4,12,6,11,7,6,8,7,8,6,7,5,6,4,10,1,2,5,3,7,5,5,5,7,5,7,5,5,9,5,3,4,3,6,3,7,4,4,5,2,3,4,1,3,5,1,4,4,2,2,4,6,3,1,1,,1,1,2,1,,1,,2,,,,,,,,,,
2013/3/31,大道４丁目,,女,,467,,6,8,7,4,3,5,3,3,2,1,1,2,3,3,3,3,1,7,1,3,10,3,3,9,8,6,10,11,12,9,6,11,5,11,4,8,8,9,5,10,6,7,7,12,5,9,4,9,2,9,7,4,6,6,1,5,4,2,4,5,6,3,8,7,6,9,6,1,7,4,2,7,4,3,5,5,3,3,1,1,4,2,3,2,3,4,1,5,2,3,2,2,,,,,,1,1,,,
2013/3/31,大道４丁目,,総,461,875,,8,12,12,8,8,7,5,6,4,3,6,5,5,6,9,5,7,12,5,8,13,10,9,23,18,15,18,14,16,21,12,22,12,17,12,15,16,15,12,15,12,11,17,13,7,14,7,16,7,14,12,11,11,13,6,10,13,7,7,9,9,9,11,14,10,13,11,3,10,8,3,10,9,4,9,9,5,5,5,7,7,3,4,2,4,5,3,6,2,4,2,4,,,,,,1,1,,,
2013/3/31,大道５丁目,,男,,205,,1,1,1,1,3,2,1,2,2,3,1,2,4,2,2,,2,2,1,4,,4,4,2,4,2,2,2,1,4,3,3,,1,3,2,3,1,2,3,5,5,6,3,3,2,4,2,3,4,2,2,3,3,6,2,1,1,3,3,1,2,5,2,2,4,2,2,1,4,5,1,2,4,1,4,2,1,1,2,5,1,3,1,,,,,,,,,,,1,,,,,,,
2013/3/31,大道５丁目,,女,,237,,,,2,2,,5,3,,2,,1,1,1,2,3,2,2,3,1,4,3,1,4,5,3,1,,4,3,4,,,3,2,1,5,3,2,2,2,4,3,6,4,3,5,2,5,4,8,2,6,2,1,1,1,1,1,4,3,2,3,4,6,4,3,4,1,3,3,4,3,5,2,3,9,4,4,1,3,2,2,2,,1,,1,1,,2,1,1,3,,,1,,,1,,,
2013/3/31,大道５丁目,,総,204,442,,1,1,3,3,3,7,4,2,4,3,2,3,5,4,5,2,4,5,2,8,3,5,8,7,7,3,2,6,4,8,3,3,3,3,4,7,6,3,4,5,9,8,12,7,6,7,6,7,7,12,4,8,5,4,7,3,2,2,7,6,3,5,9,8,6,7,6,3,4,7,9,4,7,6,4,13,6,5,2,5,7,3,5,1,1,,1,1,,2,1,1,3,,1,1,,,1,,,
2013/3/31,玉造元町,,男,,1335,,26,21,27,21,16,10,21,12,4,8,9,4,8,12,11,10,13,12,5,10,2,16,12,15,10,10,21,14,28,18,31,33,32,37,39,31,36,26,24,37,28,23,25,29,29,21,18,32,21,22,20,14,10,19,14,9,13,9,8,19,13,15,15,14,19,10,13,4,7,8,9,11,4,8,2,4,6,6,7,5,6,7,6,2,2,4,1,2,3,,2,1,1,1,1,1,,,,,,
2013/3/31,玉造元町,,女,,1602,,19,15,18,14,17,15,18,19,10,5,14,22,12,21,13,17,4,10,7,15,5,13,10,17,23,13,28,30,26,34,34,29,37,38,43,26,32,28,32,30,36,34,24,29,22,28,16,24,20,23,23,14,14,12,13,9,15,13,10,22,17,16,18,13,19,11,10,11,10,11,8,12,10,16,11,15,10,20,13,12,9,12,10,7,19,6,15,10,8,7,5,4,3,5,4,,,,,1,,
2013/3/31,玉造元町,,総,1500,2937,,45,36,45,35,33,25,39,31,14,13,23,26,20,33,24,27,17,22,12,25,7,29,22,32,33,23,49,44,54,52,65,62,69,75,82,57,68,54,56,67,64,57,49,58,51,49,34,56,41,45,43,28,24,31,27,18,28,22,18,41,30,31,33,27,38,21,23,15,17,19,17,23,14,24,13,19,16,26,20,17,15,19,16,9,21,10,16,12,11,7,7,5,4,6,5,1,,,,1,,
2013/3/31,玉造本町,,男,,709,,14,8,1,14,6,4,10,6,7,6,11,9,8,6,5,11,5,10,9,8,1,9,9,6,7,12,8,10,7,10,17,15,10,17,13,13,8,11,13,10,15,16,16,16,16,10,4,10,8,12,10,8,11,12,7,9,9,5,2,8,13,6,8,14,9,11,4,1,6,9,7,4,4,4,2,2,3,1,3,3,7,3,1,,3,2,3,1,,,3,,2,,1,,,1,,,,
2013/3/31,玉造本町,,女,,839,,14,6,8,8,7,6,7,4,4,8,7,7,10,7,6,4,12,5,9,7,8,9,8,16,10,9,15,19,15,8,16,23,12,10,11,15,15,17,19,15,11,18,14,11,12,14,10,19,19,11,14,7,14,8,15,4,10,5,8,11,8,9,5,10,3,12,9,5,8,6,6,6,6,5,8,8,10,4,5,3,4,,7,3,5,4,7,2,5,2,3,3,4,1,1,1,,,,,,
2013/3/31,玉造本町,,総,745,1548,,28,14,9,22,13,10,17,10,11,14,18,16,18,13,11,15,17,15,18,15,9,18,17,22,17,21,23,29,22,18,33,38,22,27,24,28,23,28,32,25,26,34,30,27,28,24,14,29,27,23,24,15,25,20,22,13,19,10,10,19,21,15,13,24,12,23,13,6,14,15,13,10,10,9,10,10,13,5,8,6,11,3,8,3,8,6,10,3,5,2,6,3,6,1,2,1,,1,,,,
2013/3/31,茶臼山町,,男,,147,,,1,1,2,,,,,,,1,,2,2,,,2,,2,1,2,,2,1,1,6,1,1,1,3,2,3,5,2,5,3,1,,2,1,4,1,1,1,2,,3,4,,4,,3,2,3,2,,,3,1,2,1,5,2,3,7,,1,2,2,1,5,1,3,3,3,3,2,1,2,1,2,1,,,,2,,1,1,,,,,,,,,,,,,
2013/3/31,茶臼山町,,女,,119,,,1,1,1,1,1,1,,,,1,,,1,1,4,,,1,1,1,,1,2,3,3,3,,1,1,4,1,1,4,,,4,,3,2,1,2,1,2,,4,2,1,1,5,,4,2,2,,,,4,1,3,,,4,2,,3,,2,,1,1,,,1,,1,2,1,,5,,1,3,2,,1,,,,,,,2,1,,,,,,1,1,
2013/3/31,茶臼山町,,総,175,266,,,2,2,3,1,1,1,,,,2,,2,3,1,4,2,,3,2,3,,3,3,4,9,4,1,2,4,6,4,6,6,5,3,5,,5,3,5,3,2,3,2,4,5,5,1,9,,7,4,5,2,,,7,2,5,1,5,6,5,7,3,1,4,2,2,6,1,3,4,3,4,4,2,2,6,2,2,3,2,,3,,1,1,,,,2,1,,,,,,1,1,
2013/3/31,寺田町１丁目,,男,,282,,6,4,3,2,4,3,2,5,3,3,6,2,2,5,,1,2,2,,2,5,2,1,4,,7,1,5,7,3,3,3,6,4,4,5,3,5,9,5,5,7,4,7,4,4,5,2,2,2,2,6,4,6,3,3,,5,5,2,1,4,5,3,8,4,3,2,1,3,3,5,3,3,1,2,1,2,2,1,,,2,1,,1,3,,1,,,,,,,,,,,,,
2013/3/31,寺田町１丁目,,女,,324,,3,2,2,4,5,3,3,5,1,4,2,3,4,3,2,,,2,5,5,3,1,4,3,5,3,4,3,6,6,3,3,4,3,7,12,5,5,6,6,11,7,5,3,2,5,4,,5,6,3,8,4,1,2,4,2,6,5,7,1,4,2,6,1,5,4,1,5,5,,6,5,2,1,2,4,1,,2,2,1,3,,4,,1,3,3,4,2,,2,1,,,1,,,,,
2013/3/31,寺田町１丁目,,総,287,606,,9,6,5,6,9,6,5,10,4,7,8,5,6,8,2,1,2,4,5,7,8,3,5,7,5,10,5,8,13,9,6,6,10,7,11,17,8,10,15,11,16,14,9,10,6,9,9,2,7,8,5,14,8,7,5,7,2,11,10,9,2,8,7,9,9,9,7,3,6,8,3,11,8,5,2,4,5,3,2,3,2,1,5,1,4,1,4,3,4,4,2,,2,1,,,1,,,,,
2013/3/31,寺田町２丁目,,男,,296,,,3,2,1,1,1,,,1,,,1,,1,,,,2,1,,1,6,,5,6,6,7,7,11,6,9,6,9,6,8,6,9,9,3,2,8,11,8,4,1,6,3,2,5,,4,2,3,3,4,4,3,,3,8,3,4,8,5,6,7,6,1,6,3,5,1,5,1,2,3,,2,1,,1,3,1,1,1,,1,,,,,,1,,,,,,,,,
2013/3/31,寺田町２丁目,,女,,300,,6,1,2,2,3,2,2,2,2,,3,1,,1,1,,2,1,,1,2,8,14,13,10,9,9,9,8,14,12,6,7,3,8,10,5,4,8,2,2,5,,2,6,2,2,1,1,3,6,3,,3,2,,3,1,1,2,4,3,4,5,5,2,3,2,2,,,1,,1,4,3,1,2,1,2,4,2,,,1,1,1,1,1,,2,1,,1,,,,1,,1,,
2013/3/31,寺田町２丁目,,総,426,596,,6,4,4,3,4,3,2,2,3,,3,2,,2,1,,2,3,1,1,3,14,14,18,16,15,16,16,19,20,21,12,16,9,16,16,14,13,11,4,10,16,8,6,7,8,5,3,6,3,10,5,3,6,6,4,6,1,4,10,7,7,12,10,11,9,9,3,8,3,5,2,5,2,6,6,1,4,2,2,5,5,1,1,2,1,2,1,1,,2,1,1,1,,,,1,,1,,
2013/3/31,東上町,,男,,298,,,2,,1,,2,2,1,1,2,3,2,1,2,2,1,2,4,2,4,1,2,5,6,9,7,8,3,10,4,6,6,2,6,5,4,6,6,1,4,4,2,2,3,4,4,1,6,2,2,5,3,12,6,4,4,7,2,5,5,3,6,2,9,1,6,4,3,4,2,,1,3,6,7,2,4,2,,4,1,1,3,,2,1,,,1,,1,1,,,,,,,,,,
2013/3/31,東上町,,女,,344,,2,1,,1,3,1,1,1,1,1,1,1,,3,3,,3,2,4,4,10,6,7,11,8,9,6,8,11,7,9,9,8,4,1,4,1,3,4,6,4,1,3,3,2,3,4,5,4,5,4,5,5,2,1,1,4,4,4,3,3,3,10,3,4,5,2,4,1,3,6,2,4,4,4,4,6,5,3,5,3,2,3,7,,2,2,1,3,2,2,,1,1,,1,1,,,,,
2013/3/31,東上町,,総,401,642,,2,3,,2,3,3,3,2,2,3,4,3,1,5,5,1,5,6,6,8,11,8,12,17,17,16,14,11,21,11,15,15,10,10,6,8,7,9,5,10,8,3,5,6,6,7,5,11,6,7,9,8,17,8,5,5,11,6,9,8,6,9,12,12,5,11,6,7,5,5,6,3,7,10,11,6,10,7,3,9,4,3,6,7,2,3,2,1,4,2,3,1,1,1,,1,1,,,,,
2013/3/31,堂ケ芝１丁目,,男,,291,,4,6,6,1,4,6,4,5,8,3,1,5,3,,2,4,5,1,1,1,4,2,,,6,2,3,3,4,7,5,6,5,3,7,8,6,3,7,10,9,6,1,1,4,3,4,4,1,7,2,6,2,2,4,4,5,1,2,3,4,4,1,4,2,5,5,2,4,1,3,1,2,1,,2,2,1,1,4,1,,1,3,1,1,,1,1,,1,,,,,,,,,,,
2013/3/31,堂ケ芝１丁目,,女,,358,,3,4,5,1,,,3,2,1,3,2,3,4,,,1,5,,3,3,1,12,1,5,4,6,4,7,9,9,8,10,4,8,6,5,6,12,5,10,5,3,8,3,2,4,2,5,8,7,7,6,5,6,1,5,3,1,5,4,6,2,4,6,8,7,2,1,5,5,1,3,1,,4,5,3,4,4,3,4,2,2,4,1,1,,2,,,1,,,,,,,,,1,1,
2013/3/31,堂ケ芝１丁目,,総,330,649,,7,10,11,2,4,6,7,7,9,6,3,8,7,,2,5,10,1,4,4,5,14,1,5,10,8,7,10,13,16,13,16,9,11,13,13,12,15,12,20,14,9,9,4,6,7,6,9,9,14,9,12,7,8,5,9,8,2,7,7,10,6,5,10,10,12,7,3,9,6,4,4,3,1,4,7,5,5,5,7,5,2,3,7,2,2,,3,1,,2,,,,,,,,,1,1,
2013/3/31,堂ケ芝２丁目,,男,,995,,9,15,10,6,11,12,13,12,11,8,11,13,17,10,12,15,7,10,11,11,7,17,11,12,12,12,7,14,14,15,16,11,5,9,10,8,9,11,13,11,20,19,15,19,22,14,20,12,15,18,18,21,17,17,17,10,8,8,19,12,16,10,11,12,18,13,10,7,12,11,4,9,6,7,7,10,7,8,4,6,8,3,3,4,2,5,1,4,1,3,2,,1,,,,,1,,,,
2013/3/31,堂ケ芝２丁目,,女,,1149,,16,7,8,9,7,7,9,14,13,14,24,14,16,18,12,10,5,10,9,13,13,15,11,5,12,11,8,9,14,10,16,8,15,13,12,15,10,20,17,20,22,23,19,26,23,17,25,12,22,14,24,18,17,12,12,21,12,17,15,15,13,13,12,19,15,20,11,5,9,10,11,9,12,9,7,12,6,11,6,11,11,5,8,2,6,5,9,6,5,3,6,2,,1,,,,1,,,3,
2013/3/31,堂ケ芝２丁目,,総,919,2144,,25,22,18,15,18,19,22,26,24,22,35,27,33,28,24,25,12,20,20,24,20,32,22,17,24,23,15,23,28,25,32,19,20,22,22,23,19,31,30,31,42,42,34,45,45,31,45,24,37,32,42,39,34,29,29,31,20,25,34,27,29,23,23,31,33,33,21,12,21,21,15,18,18,16,14,22,13,19,10,17,19,8,11,6,8,10,10,10,6,6,8,2,1,1,,,,2,,,3,
2013/3/31,悲田院町,,男,,167,,1,2,,1,1,1,,1,1,1,,,,2,,1,,2,,2,2,3,1,1,6,3,3,2,1,3,4,4,1,2,1,8,,1,1,3,1,1,4,6,2,4,2,6,2,3,4,2,4,2,3,3,2,3,1,6,1,,2,5,5,1,2,2,3,2,,1,2,2,,1,1,,1,1,3,,1,,,2,,1,,,,,1,,,,,,,,,
2013/3/31,悲田院町,,女,,151,,3,,1,5,,1,,,1,,,1,2,,,1,1,,,,2,2,2,2,2,3,3,1,,3,,1,4,1,2,1,1,3,3,4,2,6,2,2,3,1,,,,1,5,1,3,2,4,2,4,3,4,2,,3,3,3,,2,,1,,4,1,2,1,,3,2,1,4,,5,1,,3,2,1,2,2,1,,,,,,,,,,1,,,,
2013/3/31,悲田院町,,総,192,318,,4,2,1,6,1,2,,1,2,1,,1,2,2,,2,1,2,,2,4,5,3,3,8,6,6,3,1,6,4,5,5,3,3,9,1,4,4,7,3,7,6,8,5,5,2,6,2,4,9,3,7,4,7,5,6,6,5,8,1,3,5,8,5,3,2,3,3,6,1,3,3,2,3,3,2,4,1,6,4,,4,2,1,4,2,2,,,,,1,,,,,1,,,,
2013/3/31,東高津町,,男,,749,,6,4,8,1,6,5,5,6,6,6,7,7,7,8,7,4,7,3,4,6,8,9,5,16,8,10,13,17,17,19,19,13,17,14,12,12,13,13,17,18,8,13,12,8,12,13,7,15,9,10,8,12,9,12,8,9,16,7,8,11,10,9,7,6,14,11,6,5,7,6,8,7,3,4,2,7,8,5,6,1,2,5,2,7,1,4,,,2,,,,1,,1,1,1,,,,,
2013/3/31,東高津町,,女,,868,,3,3,6,4,11,4,5,4,6,3,9,4,1,3,8,4,9,7,9,8,6,2,8,12,17,17,17,15,15,10,12,13,14,12,8,15,10,12,15,15,15,14,17,12,14,18,14,11,7,9,13,13,17,12,14,13,11,14,9,10,9,12,10,7,10,19,13,8,10,11,8,11,9,7,3,11,2,12,10,15,7,8,9,5,6,4,6,3,,4,1,1,1,2,,,,,1,,,
2013/3/31,東高津町,,総,962,1617,,9,7,14,5,17,9,10,10,12,9,16,11,8,11,15,8,16,10,13,14,14,11,13,28,25,27,30,32,32,29,31,26,31,26,20,27,23,25,32,33,23,27,29,20,26,31,21,26,16,19,21,25,26,24,22,22,27,21,17,21,19,21,17,13,24,30,19,13,17,17,16,18,12,11,5,18,10,17,16,16,9,13,11,12,7,8,6,3,2,4,1,1,2,2,1,1,1,,1,,,
2013/3/31,筆ケ崎町,,男,,1561,,27,29,32,27,23,25,20,20,17,13,22,16,19,8,9,13,10,11,14,12,8,6,12,9,5,8,11,10,13,17,22,30,17,29,33,27,34,34,42,24,34,27,30,29,30,43,19,24,22,19,20,17,24,29,17,17,7,15,13,17,15,12,22,20,20,19,15,11,13,8,15,8,14,12,12,12,12,10,11,12,8,8,12,9,5,8,7,4,2,6,3,1,2,1,,,1,,,,,
2013/3/31,筆ケ崎町,,女,,1951,,27,31,27,33,29,30,28,25,12,21,16,15,14,13,4,12,12,13,11,12,13,11,19,16,17,11,12,20,19,20,44,37,26,32,35,41,44,50,44,46,36,32,41,29,43,29,23,24,20,34,27,26,20,17,15,16,18,11,18,21,20,16,18,23,24,24,9,12,25,21,15,19,17,14,13,14,17,15,27,23,18,18,12,18,13,10,13,9,6,5,4,3,5,3,,3,,1,,1,1,
