﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,平野南２丁目,,女,,520,,3,7,4,8,2,4,3,4,3,2,7,4,8,3,5,9,9,3,5,10,4,10,7,4,5,8,6,8,6,7,5,6,8,6,4,5,2,13,6,12,10,7,13,15,7,5,12,4,7,7,8,12,10,3,7,7,6,6,6,5,2,4,3,4,5,6,7,5,1,6,9,5,6,7,6,6,8,4,3,4,2,5,5,2,1,2,,1,1,1,2,,3,,,1,,,,,1,
2014/9/30,平野南２丁目,,総,447,994,,11,11,10,11,12,9,7,11,5,11,11,8,11,10,7,13,13,10,13,14,11,18,10,11,12,17,12,11,9,15,11,13,17,12,9,8,8,17,10,16,20,13,23,25,11,14,21,18,9,12,14,17,19,9,13,13,11,14,11,11,9,7,7,10,12,8,12,10,7,8,14,6,12,12,12,11,13,9,9,8,4,6,8,5,2,5,1,2,2,2,2,1,3,,,1,,,,,1,
2014/9/30,平野南３丁目,,男,,723,,4,10,8,7,6,5,6,6,2,7,4,7,8,10,11,10,10,9,9,16,9,8,12,7,7,8,6,5,10,7,10,6,9,9,13,9,12,11,4,11,15,12,14,14,10,16,11,15,13,19,11,7,10,2,10,6,5,6,7,6,3,3,5,5,5,14,9,5,6,8,8,9,11,7,8,9,10,8,9,6,4,4,5,10,4,8,1,,,,1,,,,,,1,,,,,
2014/9/30,平野南３丁目,,女,,821,,6,7,3,9,9,7,7,8,7,10,5,9,13,15,14,13,6,13,12,13,9,9,6,7,9,5,8,12,3,4,11,6,5,3,14,7,7,11,7,15,16,22,9,11,12,18,15,10,14,9,14,13,10,8,8,5,6,5,3,9,6,9,3,9,14,13,5,11,6,12,9,18,10,15,9,7,12,5,7,10,7,9,5,7,5,7,4,2,6,3,2,6,1,,4,1,,,,,1,
2014/9/30,平野南３丁目,,総,714,1544,,10,17,11,16,15,12,13,14,9,17,9,16,21,25,25,23,16,22,21,29,18,17,18,14,16,13,14,17,13,11,21,12,14,12,27,16,19,22,11,26,31,34,23,25,22,34,26,25,27,28,25,20,20,10,18,11,11,11,10,15,9,12,8,14,19,27,14,16,12,20,17,27,21,22,17,16,22,13,16,16,11,13,10,17,9,15,5,2,6,3,3,6,1,,4,1,1,,,,1,
2014/9/30,平野南４丁目,,男,,120,,1,1,,1,1,2,1,1,,,,,4,2,1,2,4,2,3,4,1,,2,1,1,,,,2,,,1,,1,2,,3,1,2,1,1,1,1,3,1,3,1,1,3,3,4,1,1,2,2,2,3,,2,2,4,,2,1,2,2,2,4,1,,2,1,,2,1,2,1,2,,2,1,1,,1,,1,,,,,,,,,,,,,,,,
2014/9/30,平野南４丁目,,女,,117,,,,,1,,1,,1,,2,,2,,1,1,1,3,3,2,2,1,2,1,3,1,,1,,1,,1,,1,1,,2,1,3,1,,2,4,2,2,,4,2,3,2,3,4,2,,2,,1,1,1,,1,2,3,4,4,1,2,1,3,1,2,,2,2,5,1,,1,1,2,,1,,,,2,,,,,,,,,,,,,,,1,,
2014/9/30,平野南４丁目,,総,86,237,,1,1,,2,1,3,1,2,,2,,2,4,3,2,3,7,5,5,6,2,2,3,4,2,,1,,3,,1,1,1,2,2,2,4,4,3,1,3,5,3,5,1,7,3,4,5,6,8,3,1,4,2,3,4,1,2,3,6,3,6,5,3,4,3,7,2,2,2,3,2,7,2,2,2,3,2,2,2,1,,1,2,1,,,,,,,,,,,,,,1,,
2014/9/30,喜連西１丁目,,男,,1377,,14,8,19,11,16,15,18,19,7,13,14,9,9,10,13,11,16,17,10,11,12,13,10,10,6,10,7,15,13,11,14,15,12,12,11,20,24,19,24,13,21,22,30,32,22,13,18,24,14,20,16,15,19,10,18,15,10,10,14,14,14,11,14,15,16,18,19,27,18,12,15,24,26,24,33,30,16,15,31,24,13,13,9,15,8,9,2,5,5,1,3,2,,,,,1,,,1,,
2014/9/30,喜連西１丁目,,女,,1645,,12,11,16,14,9,12,12,13,14,11,5,21,11,13,13,13,10,15,18,9,14,11,12,5,10,8,14,16,11,16,12,21,18,10,11,17,15,20,17,26,26,20,24,25,28,25,15,20,14,22,14,22,24,13,19,9,11,10,17,20,17,18,20,22,25,34,36,31,13,18,27,25,40,40,38,50,27,24,32,29,23,22,22,13,12,20,14,10,2,6,3,4,3,1,4,2,,,1,,3,
2014/9/30,喜連西１丁目,,総,1420,3022,,26,19,35,25,25,27,30,32,21,24,19,30,20,23,26,24,26,32,28,20,26,24,22,15,16,18,21,31,24,27,26,36,30,22,22,37,39,39,41,39,47,42,54,57,50,38,33,44,28,42,30,37,43,23,37,24,21,20,31,34,31,29,34,37,41,52,55,58,31,30,42,49,66,64,71,80,43,39,63,53,36,35,31,28,20,29,16,15,7,7,6,6,3,1,4,2,1,,1,1,3,
2014/9/30,喜連西２丁目,,男,,664,,4,4,5,8,7,3,10,5,4,7,8,8,3,9,7,9,10,12,6,7,9,5,8,6,5,5,7,8,7,6,10,7,6,2,5,9,5,7,9,4,7,9,13,9,8,11,10,11,9,9,12,7,11,12,9,8,8,11,5,5,4,7,8,13,5,12,13,15,8,8,9,6,11,9,8,3,12,9,9,11,4,7,9,5,5,2,,,2,,,,,,,,,,,,,
2014/9/30,喜連西２丁目,,女,,752,,8,4,6,6,9,5,8,1,5,5,12,3,5,4,5,7,2,7,5,10,8,8,11,4,1,3,4,7,8,4,8,8,3,2,10,11,5,6,12,5,10,12,12,9,13,13,11,13,10,13,12,15,9,9,4,9,9,6,6,7,7,2,9,5,10,11,18,18,5,11,12,14,22,18,15,5,10,13,11,13,17,6,5,9,3,9,3,4,5,3,3,1,,,4,1,1,,,,2,
2014/9/30,喜連西２丁目,,総,646,1416,,12,8,11,14,16,8,18,6,9,12,20,11,8,13,12,16,12,19,11,17,17,13,19,10,6,8,11,15,15,10,18,15,9,4,15,20,10,13,21,9,17,21,25,18,21,24,21,24,19,22,24,22,20,21,13,17,17,17,11,12,11,9,17,18,15,23,31,33,13,19,21,20,33,27,23,8,22,22,20,24,21,13,14,14,8,11,3,4,7,3,3,1,,,4,1,1,,,,2,
2014/9/30,喜連西３丁目,,男,,1379,,7,10,10,4,12,6,9,10,5,10,15,10,8,19,18,15,11,12,24,15,10,15,15,16,12,16,14,14,12,10,9,13,9,11,16,12,19,12,9,12,15,25,29,19,18,27,14,22,20,18,21,21,14,19,16,21,16,13,11,14,18,14,20,18,21,23,20,28,11,12,21,10,23,19,19,17,25,20,31,30,21,17,15,13,17,8,11,4,3,5,3,,1,,1,,1,,,,,
2014/9/30,喜連西３丁目,,女,,1700,,9,7,7,6,13,8,6,11,13,6,16,10,12,13,16,27,14,12,19,9,18,20,16,10,17,11,9,14,8,11,9,16,10,14,13,12,11,10,8,18,20,18,27,21,27,28,32,14,24,27,25,22,35,19,18,13,17,5,6,15,10,12,17,21,27,28,26,24,21,19,25,30,43,36,33,35,51,38,43,34,38,40,21,21,19,11,11,12,12,11,8,4,5,3,5,1,1,,,,2,
2014/9/30,喜連西３丁目,,総,1503,3079,,16,17,17,10,25,14,15,21,18,16,31,20,20,32,34,42,25,24,43,24,28,35,31,26,29,27,23,28,20,21,18,29,19,25,29,24,30,22,17,30,35,43,56,40,45,55,46,36,44,45,46,43,49,38,34,34,33,18,17,29,28,26,37,39,48,51,46,52,32,31,46,40,66,55,52,52,76,58,74,64,59,57,36,34,36,19,22,16,15,16,11,4,6,3,6,1,2,,,,2,
2014/9/30,喜連西４丁目,,男,,936,,12,12,14,7,9,12,9,11,8,6,6,10,9,7,11,9,16,10,8,6,7,8,10,11,12,11,14,10,13,7,6,16,17,16,15,17,14,11,11,17,20,15,20,19,7,21,15,20,12,13,9,14,16,11,6,9,11,7,11,9,6,5,10,11,7,9,10,10,9,10,11,10,7,9,16,6,15,5,14,6,10,13,6,1,7,4,4,,1,3,,,,,,1,,,,,,
2014/9/30,喜連西４丁目,,女,,1005,,9,7,9,5,2,9,15,6,11,3,7,6,7,9,7,8,9,11,8,14,11,8,9,11,7,14,14,15,8,15,15,16,13,11,8,10,23,15,11,9,17,19,13,18,15,22,19,13,15,17,6,10,11,13,7,7,5,14,7,3,10,5,12,9,11,12,9,17,8,12,14,20,26,16,15,18,14,16,19,13,12,11,10,12,5,4,3,6,3,3,1,,1,1,,,,1,,,,
2014/9/30,喜連西４丁目,,総,1023,1941,,21,19,23,12,11,21,24,17,19,9,13,16,16,16,18,17,25,21,16,20,18,16,19,22,19,25,28,25,21,22,21,32,30,27,23,27,37,26,22,26,37,34,33,37,22,43,34,33,27,30,15,24,27,24,13,16,16,21,18,12,16,10,22,20,18,21,19,27,17,22,25,30,33,25,31,24,29,21,33,19,22,24,16,13,12,8,7,6,4,6,1,,1,1,,1,,1,,,,
2014/9/30,喜連西５丁目,,男,,880,,12,7,10,11,10,5,5,11,10,5,11,13,12,8,12,13,8,6,12,8,14,6,17,10,12,11,3,14,14,10,13,10,17,10,13,16,18,17,9,15,11,17,21,21,15,19,17,20,17,17,11,10,14,12,14,9,7,9,7,7,7,9,8,16,13,15,12,6,2,9,10,8,7,7,4,6,4,2,5,2,4,4,3,1,2,1,,,,,,,,,,,,,,,,
2014/9/30,喜連西５丁目,,女,,926,,8,12,2,7,6,14,8,9,7,12,9,13,11,9,5,10,9,7,15,14,9,12,16,16,10,7,16,7,12,16,17,17,7,17,4,14,12,15,18,11,17,23,16,24,13,15,8,20,11,18,15,18,11,12,8,11,5,7,4,6,12,9,10,10,11,9,11,15,3,12,14,4,8,7,8,3,7,12,5,7,8,5,8,4,3,3,1,4,4,2,1,,1,,1,1,,,,1,,
2014/9/30,喜連西５丁目,,総,902,1806,,20,19,12,18,16,19,13,20,17,17,20,26,23,17,17,23,17,13,27,22,23,18,33,26,22,18,19,21,26,26,30,27,24,27,17,30,30,32,27,26,28,40,37,45,28,34,25,40,28,35,26,28,25,24,22,20,12,16,11,13,19,18,18,26,24,24,23,21,5,21,24,12,15,14,12,9,11,14,10,9,12,9,11,5,5,4,1,4,4,2,1,,1,,1,1,,,,1,,
2014/9/30,喜連西６丁目,,男,,226,,1,3,6,2,1,3,3,2,3,2,3,4,2,4,3,4,2,4,1,3,1,4,2,2,3,3,2,3,2,3,2,4,5,2,4,1,3,4,3,2,2,5,5,2,3,2,4,4,6,5,2,6,2,6,3,6,2,7,3,1,3,1,1,2,2,2,4,2,,2,,3,5,2,1,,,1,1,,2,,3,,1,,1,,,,,,,,,,,,,,,
2014/9/30,喜連西６丁目,,女,,223,,2,2,2,1,2,,3,1,2,2,4,1,3,1,3,2,2,2,1,2,3,5,5,6,4,5,4,6,4,5,2,1,1,2,1,,1,3,3,3,2,6,2,5,5,5,6,4,3,4,3,3,6,3,4,1,3,4,3,2,3,1,4,1,2,1,5,3,,1,4,1,1,3,1,2,1,,3,,,1,2,3,,,1,1,1,,,,,,,,1,,,,,
2014/9/30,喜連西６丁目,,総,194,449,,3,5,8,3,3,3,6,3,5,4,7,5,5,5,6,6,4,6,2,5,4,9,7,8,7,8,6,9,6,8,4,5,6,4,5,1,4,7,6,5,4,11,7,7,8,7,10,8,9,9,5,9,8,9,7,7,5,11,6,3,6,2,5,3,4,3,9,5,,3,4,4,6,5,2,2,1,1,4,,2,1,5,3,1,,2,1,1,,,,,,,,1,,,,,
2014/9/30,喜連１丁目,,男,,815,,8,2,3,4,11,8,5,9,5,6,7,7,5,4,7,4,6,8,6,3,10,6,8,6,11,7,8,7,14,8,12,10,9,10,9,11,10,10,14,9,12,5,13,14,12,12,11,14,8,14,12,10,5,10,4,8,3,17,10,10,8,10,15,18,13,19,14,13,8,14,16,11,12,14,10,11,9,12,12,16,10,5,7,7,5,4,2,4,1,,1,1,,,,,,,1,,1,
2014/9/30,喜連１丁目,,女,,792,,3,6,7,4,8,4,4,5,6,8,3,6,7,4,12,4,5,8,6,5,8,8,5,8,5,6,7,6,4,6,10,9,10,9,11,6,5,7,9,12,9,8,16,12,15,16,6,9,9,12,8,12,5,11,8,8,9,6,5,8,12,10,4,11,17,15,17,18,14,14,10,8,20,15,13,13,9,14,9,9,12,14,6,7,6,8,8,4,2,,3,2,3,2,3,1,,,1,,,
2014/9/30,喜連１丁目,,総,768,1607,,11,8,10,8,19,12,9,14,11,14,10,13,12,8,19,8,11,16,12,8,18,14,13,14,16,13,15,13,18,14,22,19,19,19,20,17,15,17,23,21,21,13,29,26,27,28,17,23,17,26,20,22,10,21,12,16,12,23,15,18,20,20,19,29,30,34,31,31,22,28,26,19,32,29,23,24,18,26,21,25,22,19,13,14,11,12,10,8,3,,4,3,3,2,3,1,,,2,,1,
2014/9/30,喜連２丁目,,男,,1363,,6,10,11,14,9,13,6,12,12,13,12,8,12,17,12,13,17,14,18,13,17,14,12,14,15,16,14,14,10,16,14,20,19,11,24,14,22,16,19,26,19,15,24,32,27,22,24,30,19,23,20,22,26,11,20,16,23,16,12,13,5,13,14,17,16,20,24,19,8,20,18,15,25,21,26,14,16,10,12,14,8,11,6,10,4,3,5,1,1,,,1,1,1,,,,,,,1,
2014/9/30,喜連２丁目,,女,,1465,,12,16,14,12,7,14,6,11,3,5,9,15,10,12,17,13,11,18,11,12,19,10,13,20,17,18,13,12,8,16,18,15,18,15,14,21,24,17,20,19,21,25,30,34,19,27,25,30,18,23,24,21,18,18,22,19,17,9,14,13,12,26,11,19,15,22,23,25,10,23,24,26,32,23,22,24,20,18,15,13,11,10,8,14,8,3,4,6,2,4,3,,3,2,1,,,,1,,,
2014/9/30,喜連２丁目,,総,1352,2828,,18,26,25,26,16,27,12,23,15,18,21,23,22,29,29,26,28,32,29,25,36,24,25,34,32,34,27,26,18,32,32,35,37,26,38,35,46,33,39,45,40,40,54,66,46,49,49,60,37,46,44,43,44,29,42,35,40,25,26,26,17,39,25,36,31,42,47,44,18,43,42,41,57,44,48,38,36,28,27,27,19,21,14,24,12,6,9,7,3,4,3,1,4,3,1,,,,1,,1,
2014/9/30,喜連３丁目,,男,,669,,2,3,5,6,7,7,6,12,6,14,9,10,8,13,8,7,9,4,5,6,3,7,7,6,5,11,10,8,5,4,8,8,5,6,6,4,7,7,6,13,10,10,9,9,16,21,9,7,10,9,16,14,3,4,10,13,5,3,8,3,5,3,7,9,13,10,12,7,12,8,9,9,7,10,10,6,10,5,7,7,7,2,4,2,3,3,,2,1,1,1,2,1,,,2,,,,,,
2014/9/30,喜連３丁目,,女,,704,,3,5,5,6,4,2,5,5,2,3,5,8,4,13,7,9,6,8,9,10,7,10,6,8,6,6,8,3,6,6,5,3,8,8,6,6,6,9,12,10,7,14,14,15,21,8,17,11,6,12,8,5,9,12,3,,5,8,8,6,7,9,10,13,13,11,6,13,7,5,11,16,8,11,12,12,8,6,12,7,13,5,4,5,5,2,7,7,,3,,3,2,,2,,2,,,,,
2014/9/30,喜連３丁目,,総,559,1373,,5,8,10,12,11,9,11,17,8,17,14,18,12,26,15,16,15,12,14,16,10,17,13,14,11,17,18,11,11,10,13,11,13,14,12,10,13,16,18,23,17,24,23,24,37,29,26,18,16,21,24,19,12,16,13,13,10,11,16,9,12,12,17,22,26,21,18,20,19,13,20,25,15,21,22,18,18,11,19,14,20,7,8,7,8,5,7,9,1,4,1,5,3,,2,2,2,,,,,
2014/9/30,喜連４丁目,,男,,1046,,11,8,4,7,11,7,12,3,3,6,4,9,8,6,10,14,12,10,17,16,9,19,12,14,10,15,9,13,9,10,19,18,10,16,12,12,13,13,13,17,18,21,22,22,19,24,12,17,11,18,13,14,18,15,15,13,11,10,10,12,6,6,11,11,17,19,12,18,10,14,12,8,13,10,8,6,11,14,13,16,8,10,5,9,1,5,1,7,2,2,2,1,1,,,,1,,,,,
2014/9/30,喜連４丁目,,女,,1201,,12,11,11,11,10,8,8,6,12,8,4,6,5,3,6,12,9,18,7,14,13,17,20,16,9,11,16,12,21,7,9,12,11,13,12,16,8,18,17,24,15,20,11,18,17,18,24,14,14,20,23,25,16,26,18,7,7,11,9,14,9,8,15,9,14,14,18,18,15,11,15,15,19,20,15,7,22,18,15,18,17,7,13,17,10,3,14,,6,6,7,3,3,1,2,2,2,,1,,2,
2014/9/30,喜連４丁目,,総,1124,2247,,23,19,15,18,21,15,20,9,15,14,8,15,13,9,16,26,21,28,24,30,22,36,32,30,19,26,25,25,30,17,28,30,21,29,24,28,21,31,30,41,33,41,33,40,36,42,36,31,25,38,36,39,34,41,33,20,18,21,19,26,15,14,26,20,31,33,30,36,25,25,27,23,32,30,23,13,33,32,28,34,25,17,18,26,11,8,15,7,8,8,9,4,4,1,2,2,3,,1,,2,
2014/9/30,喜連５丁目,,男,,1265,,17,6,19,15,20,22,15,25,18,16,22,18,17,19,21,20,12,17,13,9,15,12,8,12,9,13,14,17,11,21,15,16,10,11,9,27,16,11,29,17,24,21,27,35,21,21,20,25,22,17,17,12,13,12,13,11,6,4,9,15,10,10,8,16,24,14,11,17,6,11,14,11,11,16,11,17,8,9,7,17,6,6,3,4,5,4,4,3,1,1,1,,,,,,,,,,,
2014/9/30,喜連５丁目,,女,,1338,,8,13,12,14,8,12,21,17,11,18,12,18,18,19,15,22,17,15,14,15,12,19,10,11,16,9,13,15,14,18,21,11,14,13,19,13,15,27,21,26,23,28,36,26,32,21,17,27,10,18,10,14,13,19,5,13,7,5,4,16,11,11,16,9,14,21,34,21,9,16,12,17,19,22,13,14,13,13,14,13,6,11,5,8,6,4,4,5,4,3,2,1,,2,2,1,,1,,,1,
2014/9/30,喜連５丁目,,総,1036,2603,,25,19,31,29,28,34,36,42,29,34,34,36,35,38,36,42,29,32,27,24,27,31,18,23,25,22,27,32,25,39,36,27,24,24,28,40,31,38,50,43,47,49,63,61,53,42,37,52,32,35,27,26,26,31,18,24,13,9,13,31,21,21,24,25,38,35,45,38,15,27,26,28,30,38,24,31,21,22,21,30,12,17,8,12,11,8,8,8,5,4,3,1,,2,2,1,,1,,,1,
2014/9/30,喜連６丁目,,男,,392,,,1,2,6,2,4,5,5,2,4,4,2,4,4,2,2,7,1,5,10,3,9,4,5,4,2,1,5,8,4,4,6,4,3,1,1,,4,4,7,9,8,12,4,6,2,12,5,7,6,6,4,3,5,7,8,4,3,5,6,2,6,3,8,5,7,2,6,3,1,7,4,7,7,8,7,6,7,6,1,2,1,2,7,,,1,1,1,,1,,,,,,,,,,,
2014/9/30,喜連６丁目,,女,,439,,1,3,1,1,2,2,4,4,3,2,2,6,2,1,2,8,6,4,3,12,2,5,4,6,11,5,6,3,9,3,2,2,6,,1,3,3,3,5,7,7,7,10,7,6,10,15,4,7,4,5,4,8,9,6,3,4,6,3,5,2,6,,5,6,7,9,9,7,9,7,4,9,4,5,10,5,5,4,4,5,6,5,3,4,2,3,1,3,1,,1,1,1,,,,,,,1,
2014/9/30,喜連６丁目,,総,346,831,,1,4,3,7,4,6,9,9,5,6,6,8,6,5,4,10,13,5,8,22,5,14,8,11,15,7,7,8,17,7,6,8,10,3,2,4,3,7,9,14,16,15,22,11,12,12,27,9,14,10,11,8,11,14,13,11,8,9,8,11,4,12,3,13,11,14,11,15,10,10,14,8,16,11,13,17,11,12,10,5,7,7,7,10,4,2,4,2,4,1,1,1,1,1,,,,,,,1,
2014/9/30,喜連７丁目,,男,,660,,7,5,3,2,5,7,6,9,2,8,4,6,5,10,7,13,12,10,18,12,6,9,9,10,6,8,4,8,10,7,4,3,11,3,8,9,5,7,3,7,7,6,11,13,8,18,10,14,11,8,8,19,9,3,9,9,8,6,6,9,7,10,3,11,4,12,14,2,4,1,11,4,3,9,11,6,6,3,6,7,6,8,5,8,5,2,2,3,3,1,1,1,,,1,,,,,,,
2014/9/30,喜連７丁目,,女,,742,,7,3,8,7,9,6,4,2,3,8,4,4,7,5,10,7,12,9,7,4,10,7,6,8,6,8,10,9,6,4,5,5,12,13,4,6,1,8,9,5,10,11,9,15,13,11,18,14,20,7,15,14,14,8,9,14,5,6,6,4,11,8,6,9,13,5,8,8,5,5,8,10,12,15,10,7,11,13,11,17,3,9,7,6,3,7,5,,2,5,2,2,1,1,1,1,1,,1,,2,
2014/9/30,喜連７丁目,,総,582,1402,,14,8,11,9,14,13,10,11,5,16,8,10,12,15,17,20,24,19,25,16,16,16,15,18,12,16,14,17,16,11,9,8,23,16,12,15,6,15,12,12,17,17,20,28,21,29,28,28,31,15,23,33,23,11,18,23,13,12,12,13,18,18,9,20,17,17,22,10,9,6,19,14,15,24,21,13,17,16,17,24,9,17,12,14,8,9,7,3,5,6,3,3,1,1,2,1,1,,1,,2,
2014/9/30,喜連東１丁目,,男,,873,,8,5,10,1,11,6,6,6,6,9,7,12,11,7,15,10,14,11,7,9,8,11,11,4,10,6,6,11,12,10,9,5,7,3,7,8,6,5,8,13,22,24,12,19,15,19,11,19,19,18,14,13,10,12,7,8,13,9,7,11,10,6,10,9,11,14,14,23,10,12,12,13,14,11,11,10,16,6,6,6,5,8,4,3,3,4,3,1,,,3,1,,1,,,,,,,,
2014/9/30,喜連東１丁目,,女,,1017,,5,5,3,7,7,8,13,6,9,8,7,8,10,9,13,9,9,10,12,17,10,6,11,5,7,9,8,8,9,6,8,4,8,6,6,4,5,12,12,9,15,21,19,19,16,22,18,20,11,8,12,10,21,11,11,9,10,8,6,10,7,13,9,15,16,17,18,24,11,14,27,25,19,23,11,16,11,18,13,19,12,18,8,5,10,7,5,4,2,1,3,3,2,2,2,1,,,,,1,
2014/9/30,喜連東１丁目,,総,848,1890,,13,10,13,8,18,14,19,12,15,17,14,20,21,16,28,19,23,21,19,26,18,17,22,9,17,15,14,19,21,16,17,9,15,9,13,12,11,17,20,22,37,45,31,38,31,41,29,39,30,26,26,23,31,23,18,17,23,17,13,21,17,19,19,24,27,31,32,47,21,26,39,38,33,34,22,26,27,24,19,25,17,26,12,8,13,11,8,5,2,1,6,4,2,3,2,1,,,,,1,
2014/9/30,喜連東２丁目,,男,,571,,4,4,4,2,2,5,7,3,11,6,3,7,7,8,7,8,11,4,7,10,12,7,9,8,4,8,7,3,6,7,5,5,5,8,3,3,6,3,8,7,12,7,12,12,19,13,12,15,10,10,11,17,4,10,6,7,3,4,7,6,7,9,5,5,8,8,6,8,3,2,5,6,8,6,7,10,7,7,3,2,1,,1,1,1,,,2,1,,1,,,,,,,,,,,
2014/9/30,喜連東２丁目,,女,,587,,3,2,2,4,9,7,9,8,7,3,4,3,8,14,9,9,6,9,6,10,6,6,4,5,5,2,6,6,2,6,4,4,5,2,5,8,9,7,6,6,8,6,15,10,16,13,18,15,10,9,9,10,8,5,10,8,2,5,10,5,8,9,7,8,6,7,6,9,4,4,10,7,8,10,8,6,2,4,6,4,3,1,6,3,2,2,1,,2,2,,,1,1,,1,,1,,,,
2014/9/30,喜連東２丁目,,総,451,1158,,7,6,6,6,11,12,16,11,18,9,7,10,15,22,16,17,17,13,13,20,18,13,13,13,9,10,13,9,8,13,9,9,10,10,8,11,15,10,14,13,20,13,27,22,35,26,30,30,20,19,20,27,12,15,16,15,5,9,17,11,15,18,12,13,14,15,12,17,7,6,15,13,16,16,15,16,9,11,9,6,4,1,7,4,3,2,1,2,3,2,1,,1,1,,1,,1,,,,
2014/9/30,喜連東３丁目,,男,,1047,,9,6,6,6,12,1,8,4,7,13,14,7,19,16,14,12,14,15,11,14,19,13,11,15,9,9,14,8,5,7,12,10,10,10,9,11,6,10,5,11,13,8,19,19,16,16,28,20,21,19,12,11,10,8,11,15,11,7,13,4,8,6,12,8,14,13,16,16,12,9,13,16,17,21,15,16,17,19,21,12,13,10,10,9,5,4,5,6,2,2,2,2,1,1,1,,,,,,,
2014/9/30,喜連東３丁目,,女,,1248,,4,9,8,5,3,4,7,5,9,8,9,10,14,12,18,16,16,14,16,15,15,12,12,16,9,14,10,14,11,7,4,14,4,7,10,7,11,16,15,8,11,17,24,24,23,25,25,28,18,20,18,18,14,7,11,10,11,8,13,12,9,9,9,20,24,17,20,20,16,14,21,13,29,32,28,18,20,19,26,21,22,14,14,12,6,8,8,8,4,1,3,1,3,1,1,1,,,,,1,
2014/9/30,喜連東３丁目,,総,1129,2295,,13,15,14,11,15,5,15,9,16,21,23,17,33,28,32,28,30,29,27,29,34,25,23,31,18,23,24,22,16,14,16,24,14,17,19,18,17,26,20,19,24,25,43,43,39,41,53,48,39,39,30,29,24,15,22,25,22,15,26,16,17,15,21,28,38,30,36,36,28,23,34,29,46,53,43,34,37,38,47,33,35,24,24,21,11,12,13,14,6,3,5,3,4,2,2,1,,,,,1,
2014/9/30,喜連東４丁目,,男,,539,,3,,3,3,1,1,5,4,4,4,,4,2,3,1,2,7,6,8,5,2,3,3,3,6,1,2,4,5,2,2,2,2,2,5,3,2,,8,2,3,5,9,7,7,4,10,7,10,9,10,6,4,2,6,11,4,,7,6,6,6,5,11,12,7,7,12,13,5,5,15,15,20,13,8,18,21,14,19,19,5,7,6,7,2,3,2,1,,1,1,,,1,,,,,,,
2014/9/30,喜連東４丁目,,女,,747,,4,1,9,1,8,1,5,1,4,4,3,2,1,3,4,3,3,4,2,7,2,2,3,1,3,3,3,4,1,2,2,4,3,2,1,6,5,2,3,7,3,10,13,9,10,6,4,7,10,1,11,7,5,12,4,7,7,3,4,9,11,5,11,7,15,16,7,13,11,23,16,13,26,39,25,22,27,25,25,16,34,14,24,7,5,5,5,6,5,4,4,5,1,3,,,,,,,1,
2014/9/30,喜連東４丁目,,総,766,1286,,7,1,12,4,9,2,10,5,8,8,3,6,3,6,5,5,10,10,10,12,4,5,6,4,9,4,5,8,6,4,4,6,5,4,6,9,7,2,11,9,6,15,22,16,17,10,14,14,20,10,21,13,9,14,10,18,11,3,11,15,17,11,16,18,27,23,14,25,24,28,21,28,41,59,38,30,45,46,39,35,53,19,31,13,12,7,8,8,6,4,5,6,1,3,1,,,,,,1,
2014/9/30,喜連東５丁目,,男,,1150,,8,14,14,22,11,7,14,7,9,8,11,11,11,16,18,18,13,17,14,12,13,15,10,9,12,11,9,14,8,14,14,14,19,15,11,13,11,11,8,13,18,19,20,13,22,29,19,22,17,24,23,14,20,18,17,10,16,7,8,9,11,8,8,12,17,14,10,12,1,8,8,13,18,14,10,9,13,13,15,12,19,9,11,8,5,6,5,4,3,5,2,2,1,,,,,,,,,
2014/9/30,喜連東５丁目,,女,,1293,,14,16,9,12,13,9,6,10,8,7,5,6,7,10,13,14,18,14,14,19,22,14,17,12,23,14,14,16,21,7,11,17,17,13,9,15,8,10,15,16,21,15,22,23,20,24,17,15,18,28,19,17,9,15,10,9,5,11,6,10,9,7,10,3,13,17,20,16,10,19,15,19,19,16,20,11,17,21,27,21,24,21,20,10,9,10,6,7,10,10,4,5,5,2,2,3,2,1,3,,,
