﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,山坂４丁目,,男,0,661,0,4,7,8,5,5,8,6,7,4,7,6,8,4,6,5,3,4,7,2,2,8,6,7,1,6,5,12,9,7,10,8,9,7,12,9,4,6,13,9,9,14,10,18,7,9,15,7,5,7,5,9,11,11,8,10,3,10,12,8,8,12,9,8,8,6,5,14,14,15,5,4,7,8,8,8,7,4,8,6,4,6,3,4,8,1,7,3,3,3,5,2,1,2,1,0,0,0,0,0,0,0,0
2015/9/30,山坂４丁目,,女,0,726,0,9,5,1,8,6,5,6,3,6,5,0,4,6,6,6,8,3,4,7,3,7,5,13,8,7,8,8,5,2,9,6,6,11,9,9,7,12,6,13,15,6,15,18,10,12,12,6,10,7,4,7,8,16,7,12,11,8,9,12,11,6,9,7,11,5,13,10,11,9,9,5,8,10,11,11,12,4,6,7,10,10,11,1,6,4,5,9,7,5,2,5,8,3,1,2,3,1,0,1,0,0,0
2015/9/30,山坂４丁目,,総,666,1387,0,13,12,9,13,11,13,12,10,10,12,6,12,10,12,11,11,7,11,9,5,15,11,20,9,13,13,20,14,9,19,14,15,18,21,18,11,18,19,22,24,20,25,36,17,21,27,13,15,14,9,16,19,27,15,22,14,18,21,20,19,18,18,15,19,11,18,24,25,24,14,9,15,18,19,19,19,8,14,13,14,16,14,5,14,5,12,12,10,8,7,7,9,5,2,2,3,1,0,1,0,0,0
2015/9/30,山坂５丁目,,男,0,1129,0,10,9,11,11,11,10,9,9,11,10,16,11,11,13,9,10,6,12,14,5,19,7,17,10,16,7,10,8,14,11,12,18,19,14,14,14,15,15,17,15,20,20,26,17,14,13,21,12,14,14,19,11,17,17,13,14,13,23,14,10,12,9,12,9,20,24,16,13,26,12,16,9,16,14,11,7,10,10,5,16,14,7,7,3,5,7,1,3,2,2,3,1,2,0,0,1,0,2,0,0,0,0
2015/9/30,山坂５丁目,,女,0,1318,0,11,16,3,7,9,11,10,14,9,8,8,11,10,7,15,14,12,10,14,9,12,10,13,14,8,11,11,9,18,16,8,13,14,12,12,19,19,15,14,20,21,14,25,17,25,19,17,21,21,14,16,18,20,15,16,18,16,11,9,18,15,8,11,17,9,21,26,19,33,15,12,24,12,24,22,21,15,16,11,16,15,15,14,13,7,12,8,13,9,6,4,4,3,6,2,5,4,2,1,0,1,0
2015/9/30,山坂５丁目,,総,1148,2447,0,21,25,14,18,20,21,19,23,20,18,24,22,21,20,24,24,18,22,28,14,31,17,30,24,24,18,21,17,32,27,20,31,33,26,26,33,34,30,31,35,41,34,51,34,39,32,38,33,35,28,35,29,37,32,29,32,29,34,23,28,27,17,23,26,29,45,42,32,59,27,28,33,28,38,33,28,25,26,16,32,29,22,21,16,12,19,9,16,11,8,7,5,5,6,2,6,4,4,1,0,1,0
2015/9/30,田辺１丁目,,男,0,627,0,4,2,4,4,4,5,3,1,6,6,8,4,5,1,5,6,6,11,2,8,12,8,5,6,7,7,7,9,10,8,6,13,9,3,11,9,4,11,5,8,9,5,13,7,9,10,8,9,19,3,8,10,13,12,12,11,4,5,6,7,7,9,8,12,4,14,12,13,10,5,6,5,11,6,3,4,10,2,7,10,8,4,3,5,4,1,3,2,2,1,2,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,田辺１丁目,,女,0,718,0,5,4,4,3,2,6,4,5,5,5,2,7,1,7,6,8,5,3,7,4,6,8,8,5,6,8,8,9,11,8,8,11,13,6,12,9,9,3,6,10,9,6,9,6,11,9,16,14,9,12,10,10,8,5,7,8,6,5,10,9,8,12,12,11,11,7,9,11,11,9,9,5,10,3,12,6,5,14,12,9,8,7,11,7,9,6,11,11,4,3,4,3,3,4,3,0,1,1,0,0,0,0
2015/9/30,田辺１丁目,,総,736,1345,0,9,6,8,7,6,11,7,6,11,11,10,11,6,8,11,14,11,14,9,12,18,16,13,11,13,15,15,18,21,16,14,24,22,9,23,18,13,14,11,18,18,11,22,13,20,19,24,23,28,15,18,20,21,17,19,19,10,10,16,16,15,21,20,23,15,21,21,24,21,14,15,10,21,9,15,10,15,16,19,19,16,11,14,12,13,7,14,13,6,4,6,3,4,4,3,0,1,1,0,0,0,0
2015/9/30,田辺２丁目,,男,0,541,0,2,9,8,6,6,9,5,6,2,8,6,7,9,3,13,3,3,4,8,4,5,2,10,3,5,6,5,2,5,4,9,8,13,4,14,8,10,7,10,12,5,13,13,9,9,7,7,9,12,7,10,9,7,10,3,11,7,5,2,4,8,3,5,6,7,3,7,8,8,1,6,8,4,5,2,1,2,2,4,3,5,3,5,2,2,0,1,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,田辺２丁目,,女,0,597,0,5,7,6,9,9,4,3,11,7,5,4,3,4,6,8,3,2,6,3,6,7,4,4,5,1,7,5,3,3,7,9,7,4,7,12,7,10,13,9,11,11,16,12,7,14,10,10,8,18,8,10,9,6,7,3,5,11,5,10,4,2,3,5,7,9,6,7,8,7,6,4,8,2,9,5,5,5,8,12,3,3,6,5,5,0,2,2,3,1,3,2,1,3,4,2,2,1,0,0,0,1,0
2015/9/30,田辺２丁目,,総,543,1138,0,7,16,14,15,15,13,8,17,9,13,10,10,13,9,21,6,5,10,11,10,12,6,14,8,6,13,10,5,8,11,18,15,17,11,26,15,20,20,19,23,16,29,25,16,23,17,17,17,30,15,20,18,13,17,6,16,18,10,12,8,10,6,10,13,16,9,14,16,15,7,10,16,6,14,7,6,7,10,16,6,8,9,10,7,2,2,3,4,4,5,3,1,3,5,2,2,1,0,0,0,1,0
2015/9/30,田辺３丁目,,男,0,734,0,5,5,6,8,6,3,5,3,3,2,4,5,3,1,3,7,2,5,13,3,2,9,8,3,7,7,9,13,9,11,15,11,8,8,6,5,12,9,11,11,15,13,11,8,14,7,7,5,13,7,12,8,10,10,13,10,5,10,8,4,14,15,6,9,19,11,13,12,12,7,12,14,9,15,13,15,9,7,8,6,7,4,9,5,3,4,5,4,4,1,2,1,2,0,0,0,0,0,1,0,0,0
2015/9/30,田辺３丁目,,女,0,844,0,4,5,11,6,4,2,5,1,1,6,2,5,0,3,6,2,5,5,3,9,6,10,8,5,12,9,6,12,12,10,11,12,8,10,13,7,11,12,17,15,10,7,8,13,3,14,8,14,10,7,13,12,16,10,10,8,14,8,9,13,14,8,12,13,12,8,13,19,16,10,9,10,14,17,13,11,6,13,7,14,10,11,8,8,11,12,10,5,5,3,6,4,6,6,1,0,1,0,0,0,0,0
2015/9/30,田辺３丁目,,総,825,1578,0,9,10,17,14,10,5,10,4,4,8,6,10,3,4,9,9,7,10,16,12,8,19,16,8,19,16,15,25,21,21,26,23,16,18,19,12,23,21,28,26,25,20,19,21,17,21,15,19,23,14,25,20,26,20,23,18,19,18,17,17,28,23,18,22,31,19,26,31,28,17,21,24,23,32,26,26,15,20,15,20,17,15,17,13,14,16,15,9,9,4,8,5,8,6,1,0,1,0,1,0,0,0
2015/9/30,田辺４丁目,,男,0,552,0,3,4,2,5,4,5,7,5,2,7,1,6,7,6,3,9,4,6,5,4,6,7,3,6,3,13,9,1,5,8,4,7,5,3,13,6,5,5,5,3,10,8,12,7,10,9,12,7,9,8,7,7,4,14,8,7,7,9,9,13,5,3,4,2,4,11,15,8,12,7,3,9,9,5,4,2,5,5,5,1,7,1,5,3,5,5,6,4,1,2,4,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,田辺４丁目,,女,0,656,0,9,5,6,6,3,4,11,3,2,5,5,6,4,6,6,7,2,7,6,10,5,4,2,6,4,4,6,3,3,4,11,5,9,6,8,9,8,7,5,13,8,13,4,13,7,12,9,7,11,7,8,7,18,11,9,14,3,10,3,11,3,8,9,12,10,8,7,13,12,6,8,8,9,6,7,5,3,11,5,6,11,5,8,7,5,4,7,5,9,2,3,4,2,1,0,3,1,1,0,1,1,0
2015/9/30,田辺４丁目,,総,539,1208,0,12,9,8,11,7,9,18,8,4,12,6,12,11,12,9,16,6,13,11,14,11,11,5,12,7,17,15,4,8,12,15,12,14,9,21,15,13,12,10,16,18,21,16,20,17,21,21,14,20,15,15,14,22,25,17,21,10,19,12,24,8,11,13,14,14,19,22,21,24,13,11,17,18,11,11,7,8,16,10,7,18,6,13,10,10,9,13,9,10,4,7,4,2,1,1,3,1,1,0,1,1,0
2015/9/30,田辺５丁目,,男,0,551,0,3,5,6,7,4,7,8,4,8,10,5,6,4,10,4,7,4,9,1,6,4,5,9,3,2,2,4,6,3,5,7,7,5,7,6,4,11,6,9,8,10,4,5,7,9,5,6,11,8,7,8,11,8,8,4,4,8,6,6,11,6,10,7,8,7,6,17,6,13,1,8,7,5,7,4,5,3,6,10,0,3,10,5,3,1,0,2,4,2,1,0,0,0,2,2,0,1,1,0,0,1,0
2015/9/30,田辺５丁目,,女,0,570,0,4,5,4,8,3,2,1,4,4,5,3,1,1,5,8,4,6,4,7,10,10,1,6,5,2,4,5,6,6,5,2,5,7,7,7,6,6,8,14,5,9,3,13,5,9,5,7,9,10,7,13,5,11,5,7,6,3,6,6,5,5,1,4,12,5,8,12,9,14,2,4,6,11,10,6,7,4,9,9,10,6,6,5,2,7,8,13,5,2,3,3,2,1,3,2,1,1,1,1,0,0,0
2015/9/30,田辺５丁目,,総,547,1121,0,7,10,10,15,7,9,9,8,12,15,8,7,5,15,12,11,10,13,8,16,14,6,15,8,4,6,9,12,9,10,9,12,12,14,13,10,17,14,23,13,19,7,18,12,18,10,13,20,18,14,21,16,19,13,11,10,11,12,12,16,11,11,11,20,12,14,29,15,27,3,12,13,16,17,10,12,7,15,19,10,9,16,10,5,8,8,15,9,4,4,3,2,1,5,4,1,2,2,1,0,1,0
2015/9/30,田辺６丁目,,男,0,476,0,5,4,6,1,3,5,6,4,3,3,2,5,4,7,3,2,4,1,4,7,3,8,6,6,5,8,7,5,4,2,4,1,5,3,11,8,5,7,3,7,7,5,9,9,2,13,7,7,7,7,9,7,7,6,7,6,4,5,8,5,5,2,6,6,7,8,13,6,11,4,8,10,1,5,6,2,4,5,3,7,6,4,6,4,4,2,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,田辺６丁目,,女,0,514,0,4,2,6,3,2,4,5,1,5,5,2,4,1,3,4,6,3,2,4,5,3,8,12,2,11,4,7,2,5,6,3,3,8,14,10,2,6,6,13,9,10,9,8,8,2,6,5,5,6,8,8,9,7,5,4,5,7,2,7,6,6,1,4,8,4,7,5,12,10,5,7,5,4,6,7,10,4,8,7,13,10,4,3,2,3,2,3,5,2,3,5,1,2,1,0,1,0,0,0,1,1,0
2015/9/30,田辺６丁目,,総,497,990,0,9,6,12,4,5,9,11,5,8,8,4,9,5,10,7,8,7,3,8,12,6,16,18,8,16,12,14,7,9,8,7,4,13,17,21,10,11,13,16,16,17,14,17,17,4,19,12,12,13,15,17,16,14,11,11,11,11,7,15,11,11,3,10,14,11,15,18,18,21,9,15,15,5,11,13,12,8,13,10,20,16,8,9,6,7,4,4,7,4,4,5,1,2,2,0,1,0,0,0,1,1,0
2015/9/30,南田辺１丁目,,男,0,897,0,7,9,5,12,9,14,9,12,10,13,13,13,11,5,13,8,12,6,8,9,11,10,9,9,4,9,9,5,10,11,8,4,12,7,14,19,15,12,14,22,27,17,21,14,14,16,22,14,17,17,14,13,11,14,16,15,12,12,5,3,9,13,4,7,5,15,11,12,6,3,9,3,6,4,7,6,6,11,6,6,5,4,5,3,4,3,7,2,2,2,0,1,1,0,1,1,1,0,0,0,0,0
2015/9/30,南田辺１丁目,,女,0,1046,0,14,11,16,11,13,12,6,14,12,12,10,9,5,6,6,10,13,10,16,7,14,8,9,7,3,12,10,5,10,9,12,19,9,19,15,24,10,19,23,19,14,22,27,25,12,20,20,23,16,8,14,18,17,11,16,12,10,10,9,9,10,5,13,11,10,12,2,19,18,4,9,9,13,8,8,5,5,10,6,8,6,3,9,9,9,11,8,3,2,1,2,3,4,2,2,2,1,1,1,0,0,0
2015/9/30,南田辺１丁目,,総,879,1943,0,21,20,21,23,22,26,15,26,22,25,23,22,16,11,19,18,25,16,24,16,25,18,18,16,7,21,19,10,20,20,20,23,21,26,29,43,25,31,37,41,41,39,48,39,26,36,42,37,33,25,28,31,28,25,32,27,22,22,14,12,19,18,17,18,15,27,13,31,24,7,18,12,19,12,15,11,11,21,12,14,11,7,14,12,13,14,15,5,4,3,2,4,5,2,3,3,2,1,1,0,0,0
2015/9/30,南田辺２丁目,,男,0,439,0,2,1,2,4,4,1,8,4,4,6,6,3,8,10,2,7,5,7,8,9,4,4,4,2,4,5,3,9,3,2,3,5,2,2,4,1,5,2,5,2,7,15,8,11,10,13,2,5,6,6,10,5,7,5,8,9,3,5,5,3,4,3,5,6,2,3,5,10,8,4,4,6,5,5,5,5,4,4,3,2,3,5,1,3,4,6,4,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,南田辺２丁目,,女,0,544,0,2,2,3,2,2,4,5,3,3,5,5,4,7,7,8,3,4,7,12,6,8,7,9,7,1,3,4,6,9,3,5,3,4,6,3,7,3,3,4,12,6,9,13,8,15,12,9,5,10,10,9,8,7,6,7,11,6,4,4,6,7,4,3,5,8,8,3,8,8,3,2,3,5,10,6,2,7,8,9,10,4,6,6,10,5,3,3,2,5,1,4,2,1,2,0,2,1,0,0,0,2,0
2015/9/30,南田辺２丁目,,総,438,983,0,4,3,5,6,6,5,13,7,7,11,11,7,15,17,10,10,9,14,20,15,12,11,13,9,5,8,7,15,12,5,8,8,6,8,7,8,8,5,9,14,13,24,21,19,25,25,11,10,16,16,19,13,14,11,15,20,9,9,9,9,11,7,8,11,10,11,8,18,16,7,6,9,10,15,11,7,11,12,12,12,7,11,7,13,9,9,7,4,6,1,5,2,1,2,0,2,1,1,0,0,2,0
2015/9/30,南田辺３丁目,,男,0,869,0,5,10,6,14,14,7,8,12,12,7,10,13,7,17,13,10,7,13,8,6,10,10,10,6,6,7,5,7,10,6,8,15,7,12,9,12,11,10,12,17,15,7,16,15,12,9,17,23,9,12,16,11,8,6,11,16,15,10,12,13,11,10,9,5,8,11,16,11,13,4,8,10,10,8,10,5,5,12,9,4,6,4,2,5,5,1,5,3,0,2,5,2,1,4,1,1,0,0,1,0,0,0
2015/9/30,南田辺３丁目,,女,0,1000,0,8,9,11,4,9,16,9,14,8,12,6,13,13,13,12,12,9,5,8,9,6,9,9,12,7,10,12,8,8,5,15,10,4,13,16,20,10,11,18,17,15,14,18,20,16,9,14,14,15,13,9,14,11,13,13,9,14,17,3,10,9,3,14,8,9,18,16,11,13,12,18,12,10,10,5,14,12,7,10,9,10,6,9,11,7,6,7,10,8,9,1,4,1,1,2,3,1,2,0,1,0,0
2015/9/30,南田辺３丁目,,総,791,1869,0,13,19,17,18,23,23,17,26,20,19,16,26,20,30,25,22,16,18,16,15,16,19,19,18,13,17,17,15,18,11,23,25,11,25,25,32,21,21,30,34,30,21,34,35,28,18,31,37,24,25,25,25,19,19,24,25,29,27,15,23,20,13,23,13,17,29,32,22,26,16,26,22,20,18,15,19,17,19,19,13,16,10,11,16,12,7,12,13,8,11,6,6,2,5,3,4,1,2,1,1,0,0
2015/9/30,南田辺４丁目,,男,0,481,0,9,4,4,7,4,7,7,10,9,8,8,6,0,5,14,9,8,6,5,6,1,6,5,3,3,7,7,2,4,2,2,5,5,5,4,2,3,6,5,11,5,4,8,9,7,9,9,5,6,8,6,7,5,7,7,6,4,2,6,1,6,4,1,5,8,4,15,8,6,3,5,7,4,7,4,4,9,6,2,4,6,2,2,1,3,1,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,南田辺４丁目,,女,0,544,0,3,5,4,4,6,8,8,8,4,4,7,9,11,6,12,4,9,7,4,6,6,5,5,2,2,4,3,7,7,5,5,10,4,3,8,4,4,1,6,10,11,5,6,4,10,12,7,9,6,5,5,7,7,7,5,5,4,6,8,5,11,7,4,9,10,9,5,9,9,4,3,7,4,8,8,7,10,4,6,4,4,3,2,4,1,2,8,5,4,2,4,1,0,0,0,0,0,0,0,1,1,0
2015/9/30,南田辺４丁目,,総,503,1025,0,12,9,8,11,10,15,15,18,13,12,15,15,11,11,26,13,17,13,9,12,7,11,10,5,5,11,10,9,11,7,7,15,9,8,12,6,7,7,11,21,16,9,14,13,17,21,16,14,12,13,11,14,12,14,12,11,8,8,14,6,17,11,5,14,18,13,20,17,15,7,8,14,8,15,12,11,19,10,8,8,10,5,4,5,4,3,9,9,5,3,4,3,0,0,0,0,0,0,0,1,1,0
2015/9/30,南田辺５丁目,,男,0,1043,0,4,5,10,4,7,5,10,8,13,12,12,13,13,17,13,15,12,15,12,13,10,16,18,7,16,6,8,6,15,9,4,6,12,5,6,5,14,13,13,13,18,14,12,15,21,17,18,20,15,13,14,11,14,17,12,10,18,17,11,13,6,10,10,12,14,15,17,19,12,13,16,10,12,10,18,14,11,7,18,7,14,6,8,10,9,8,4,3,3,4,1,2,1,1,1,1,0,1,0,0,0,0
2015/9/30,南田辺５丁目,,女,0,1179,0,7,4,6,7,9,8,11,4,17,6,4,20,16,13,15,11,10,14,9,9,15,16,3,6,11,6,6,11,11,8,7,9,12,10,11,13,6,18,11,15,11,15,27,26,6,15,17,27,13,17,14,16,12,15,10,15,18,11,12,18,13,6,14,20,8,13,15,27,22,13,21,15,22,25,14,17,17,11,13,14,11,13,13,12,15,14,6,7,9,7,5,8,5,6,3,2,1,0,1,1,0,0
2015/9/30,南田辺５丁目,,総,985,2222,0,11,9,16,11,16,13,21,12,30,18,16,33,29,30,28,26,22,29,21,22,25,32,21,13,27,12,14,17,26,17,11,15,24,15,17,18,20,31,24,28,29,29,39,41,27,32,35,47,28,30,28,27,26,32,22,25,36,28,23,31,19,16,24,32,22,28,32,46,34,26,37,25,34,35,32,31,28,18,31,21,25,19,21,22,24,22,10,10,12,11,6,10,6,7,4,3,1,1,1,1,0,0
2015/9/30,東田辺１丁目,,男,0,492,0,2,2,2,5,7,5,1,2,1,6,6,0,2,6,3,1,8,3,3,3,6,9,8,6,7,3,8,8,5,6,6,5,3,3,7,2,4,12,10,4,7,3,9,12,7,12,9,8,7,5,6,4,9,10,6,12,9,3,3,4,3,12,8,6,7,7,7,10,7,2,6,6,6,9,5,4,5,3,3,4,2,2,3,5,7,5,2,2,5,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,東田辺１丁目,,女,0,555,0,3,6,6,3,3,6,1,1,1,4,5,4,5,4,3,5,4,3,4,8,6,7,6,3,5,5,5,4,7,5,4,4,5,3,4,13,7,6,5,4,2,6,4,11,14,8,12,9,9,10,2,10,8,8,10,8,7,9,8,6,3,3,3,7,6,11,6,4,9,8,2,8,7,12,5,6,2,6,10,7,7,4,13,8,8,4,5,5,3,7,2,4,5,1,2,1,0,0,1,0,2,0
2015/9/30,東田辺１丁目,,総,550,1047,0,5,8,8,8,10,11,2,3,2,10,11,4,7,10,6,6,12,6,7,11,12,16,14,9,12,8,13,12,12,11,10,9,8,6,11,15,11,18,15,8,9,9,13,23,21,20,21,17,16,15,8,14,17,18,16,20,16,12,11,10,6,15,11,13,13,18,13,14,16,10,8,14,13,21,10,10,7,9,13,11,9,6,16,13,15,9,7,7,8,9,3,5,5,1,2,1,0,0,1,0,2,0
2015/9/30,東田辺２丁目,,男,0,827,0,6,5,5,4,6,5,8,7,11,9,5,10,8,6,18,10,9,9,14,8,6,7,7,5,10,11,10,14,10,7,6,8,4,9,4,11,10,11,10,3,12,9,25,14,16,14,13,14,8,20,18,17,12,12,8,16,10,12,12,7,8,10,11,12,8,11,14,15,10,9,9,11,5,7,9,4,7,10,11,7,5,8,8,2,7,2,4,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0
2015/9/30,東田辺２丁目,,女,0,1053,0,11,7,8,8,3,9,9,8,6,11,7,9,11,3,13,8,14,8,8,9,6,11,6,18,12,13,14,8,10,3,4,5,12,12,14,10,11,14,11,16,11,15,21,15,15,18,26,13,16,12,14,23,17,18,19,15,13,7,4,14,9,12,5,9,11,16,15,14,25,9,9,14,15,13,8,12,9,10,8,17,10,10,9,19,9,9,7,7,13,8,7,5,2,4,0,1,2,2,1,0,2,0
2015/9/30,東田辺２丁目,,総,891,1880,0,17,12,13,12,9,14,17,15,17,20,12,19,19,9,31,18,23,17,22,17,12,18,13,23,22,24,24,22,20,10,10,13,16,21,18,21,21,25,21,19,23,24,46,29,31,32,39,27,24,32,32,40,29,30,27,31,23,19,16,21,17,22,16,21,19,27,29,29,35,18,18,25,20,20,17,16,16,20,19,24,15,18,17,21,16,11,11,9,15,8,8,8,2,4,0,1,2,2,1,0,2,0
2015/9/30,東田辺３丁目,,男,0,901,0,9,10,9,5,12,5,14,3,9,8,10,8,12,16,10,7,11,11,8,8,16,9,8,5,4,12,5,10,8,7,5,9,9,7,4,10,9,6,12,13,16,11,18,10,9,13,13,21,14,12,21,8,12,10,13,20,9,8,8,8,7,8,12,15,7,10,26,13,17,9,4,14,11,20,15,10,5,7,4,8,4,11,3,11,7,5,5,5,4,9,2,1,1,2,0,0,1,1,0,0,0,0
2015/9/30,東田辺３丁目,,女,0,1071,0,6,4,8,3,5,5,6,10,10,14,13,9,7,4,9,13,10,11,8,11,11,10,13,13,9,2,12,8,11,8,11,8,5,11,11,9,11,10,11,16,17,25,16,12,12,17,17,15,19,14,17,19,13,12,13,13,18,11,12,10,4,14,11,12,11,10,17,23,17,4,16,17,15,16,15,12,12,12,10,19,17,10,8,16,9,16,7,5,4,6,11,5,4,5,1,5,1,2,0,2,2,0
2015/9/30,東田辺３丁目,,総,916,1972,0,15,14,17,8,17,10,20,13,19,22,23,17,19,20,19,20,21,22,16,19,27,19,21,18,13,14,17,18,19,15,16,17,14,18,15,19,20,16,23,29,33,36,34,22,21,30,30,36,33,26,38,27,25,22,26,33,27,19,20,18,11,22,23,27,18,20,43,36,34,13,20,31,26,36,30,22,17,19,14,27,21,21,11,27,16,21,12,10,8,15,13,6,5,7,1,5,2,3,0,2,2,0
2015/9/30,駒川１丁目,,男,0,981,0,7,7,6,6,8,9,5,6,7,7,3,6,6,9,11,5,10,11,9,12,17,16,12,18,15,24,16,10,13,15,15,12,12,12,18,9,13,10,9,13,14,13,11,14,14,13,20,13,11,10,11,20,18,13,9,13,22,5,15,13,14,8,8,12,11,15,12,13,15,4,7,25,11,13,11,12,6,9,15,11,8,7,8,4,3,6,4,2,3,0,0,2,0,0,0,1,0,0,0,0,0,0
2015/9/30,駒川１丁目,,女,0,1035,0,9,7,4,4,8,5,4,10,7,6,7,6,2,9,5,5,7,11,8,10,11,12,5,9,12,10,13,5,10,13,12,13,12,12,5,8,8,10,12,14,16,8,7,15,14,13,22,21,13,10,18,10,21,17,16,9,20,11,10,17,15,14,7,12,16,10,13,12,14,18,15,13,18,16,17,16,11,9,14,10,15,9,13,17,14,10,8,6,9,8,6,5,4,4,4,1,0,0,2,1,1,0
2015/9/30,駒川１丁目,,総,1032,2016,0,16,14,10,10,16,14,9,16,14,13,10,12,8,18,16,10,17,22,17,22,28,28,17,27,27,34,29,15,23,28,27,25,24,24,23,17,21,20,21,27,30,21,18,29,28,26,42,34,24,20,29,30,39,30,25,22,42,16,25,30,29,22,15,24,27,25,25,25,29,22,22,38,29,29,28,28,17,18,29,21,23,16,21,21,17,16,12,8,12,8,6,7,4,4,4,2,0,0,2,1,1,0
2015/9/30,駒川２丁目,,男,0,270,0,2,3,2,5,2,3,3,1,2,2,0,1,2,5,1,1,5,6,2,4,2,3,3,3,2,3,2,4,6,6,6,0,4,2,3,1,3,3,3,2,1,5,3,4,3,3,2,8,6,4,3,4,2,2,2,5,4,1,0,4,4,5,1,3,7,6,4,6,4,4,2,1,8,6,2,5,0,2,2,1,2,3,1,4,1,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,駒川２丁目,,女,0,329,0,3,0,1,1,0,1,0,1,1,1,1,3,2,4,4,2,4,4,7,2,3,5,1,5,3,4,1,4,4,2,5,5,5,2,1,2,2,2,4,1,2,6,6,5,5,5,9,5,7,6,6,3,5,5,6,7,9,2,7,6,2,6,4,3,4,6,5,8,3,3,4,5,2,2,4,0,1,4,5,3,5,2,4,3,5,2,3,3,2,3,1,1,3,1,0,0,1,0,1,0,0,0
2015/9/30,駒川２丁目,,総,274,599,0,5,3,3,6,2,4,3,2,3,3,1,4,4,9,5,3,9,10,9,6,5,8,4,8,5,7,3,8,10,8,11,5,9,4,4,3,5,5,7,3,3,11,9,9,8,8,11,13,13,10,9,7,7,7,8,12,13,3,7,10,6,11,5,6,11,12,9,14,7,7,6,6,10,8,6,5,1,6,7,4,7,5,5,7,6,3,4,5,3,3,2,1,4,1,0,0,1,0,1,0,0,0
2015/9/30,駒川３丁目,,男,0,780,0,5,6,3,10,5,9,5,3,6,6,3,7,4,9,10,3,7,2,7,6,10,8,8,6,5,7,8,2,7,8,11,6,12,9,15,8,9,8,12,11,10,14,10,17,6,8,17,12,18,10,15,11,16,8,15,11,14,8,1,11,9,8,8,10,16,11,8,10,10,5,6,9,8,11,14,17,11,7,17,9,9,10,9,3,4,2,5,3,2,4,3,0,1,1,0,1,0,0,1,0,0,0
2015/9/30,駒川３丁目,,女,0,855,0,1,0,5,6,5,5,5,6,3,1,5,4,4,7,4,4,8,3,6,4,7,6,9,11,11,12,8,11,5,5,7,5,10,11,10,13,10,9,7,8,10,18,13,9,15,13,16,14,12,10,12,10,14,11,7,11,11,5,13,7,11,7,11,10,10,14,12,12,21,9,12,12,10,21,24,10,16,11,13,10,7,7,11,13,9,10,4,7,8,5,1,6,6,3,4,2,1,0,1,1,1,0
2015/9/30,駒川３丁目,,総,903,1635,0,6,6,8,16,10,14,10,9,9,7,8,11,8,16,14,7,15,5,13,10,17,14,17,17,16,19,16,13,12,13,18,11,22,20,25,21,19,17,19,19,20,32,23,26,21,21,33,26,30,20,27,21,30,19,22,22,25,13,14,18,20,15,19,20,26,25,20,22,31,14,18,21,18,32,38,27,27,18,30,19,16,17,20,16,13,12,9,10,10,9,4,6,7,4,4,3,1,0,2,1,1,0
2015/9/30,駒川４丁目,,男,0,503,0,2,2,4,1,1,1,1,1,1,4,2,2,2,0,1,2,0,2,3,4,4,3,4,1,4,6,4,2,14,8,3,11,5,3,5,8,3,5,5,4,5,8,13,10,5,8,15,7,7,4,5,9,5,2,4,11,11,6,5,8,4,11,12,7,12,8,6,8,17,9,7,11,9,14,18,8,4,6,4,3,7,4,6,4,3,1,2,3,4,0,3,2,0,0,0,0,0,0,0,0,0,0
