﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,田川北１丁目,,計,529,1052,0,5,8,4,8,6,6,5,9,4,7,8,9,10,9,8,3,4,5,9,13,12,10,8,12,18,13,15,5,15,12,13,16,10,15,11,10,14,11,17,18,15,20,18,13,13,12,16,14,12,12,11,10,14,18,8,15,11,18,11,17,10,11,20,8,6,12,14,26,19,17,10,15,16,20,16,10,17,12,13,13,9,11,11,9,7,5,4,5,7,8,1,5,1,4,1,0,3,0,1,1,1,0
2016/3/31,田川北２丁目,,男,0,573,0,10,9,6,16,10,10,8,4,10,3,12,4,4,6,7,5,4,3,3,5,3,4,4,3,4,4,7,3,6,6,10,8,9,14,16,10,9,16,20,5,15,12,10,10,10,6,10,7,7,6,17,4,2,8,6,6,5,4,3,2,5,6,2,1,11,8,14,5,8,5,4,4,3,5,6,6,2,1,3,4,5,4,1,7,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,田川北２丁目,,女,0,591,0,4,5,10,5,7,7,9,12,11,7,4,9,7,7,5,3,5,5,2,10,8,4,7,5,2,8,8,4,7,3,8,8,9,11,16,7,13,7,15,19,9,7,10,10,16,4,8,6,9,6,6,6,6,5,5,6,3,5,3,10,2,8,4,8,6,6,12,8,5,5,6,7,3,8,5,9,5,3,6,3,2,2,5,3,3,4,2,0,2,0,0,1,1,3,0,0,0,0,0,0,1,0
2016/3/31,田川北２丁目,,計,495,1164,0,14,14,16,21,17,17,17,16,21,10,16,13,11,13,12,8,9,8,5,15,11,8,11,8,6,12,15,7,13,9,18,16,18,25,32,17,22,23,35,24,24,19,20,20,26,10,18,13,16,12,23,10,8,13,11,12,8,9,6,12,7,14,6,9,17,14,26,13,13,10,10,11,6,13,11,15,7,4,9,7,7,6,6,10,4,4,2,0,2,0,0,2,1,4,0,0,0,0,0,0,1,0
2016/3/31,田川北３丁目,,男,0,318,0,5,2,3,8,2,2,2,6,1,4,4,6,6,4,3,3,3,4,1,4,3,3,3,4,4,8,5,2,2,9,4,5,3,3,7,6,5,3,2,6,5,11,10,9,6,7,8,3,3,1,5,1,3,3,6,3,3,3,2,5,2,8,3,1,1,4,2,5,4,2,4,2,5,2,0,5,1,1,1,3,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,田川北３丁目,,女,0,301,0,5,3,3,5,2,1,5,2,1,6,1,6,2,3,4,4,6,1,6,5,2,1,3,1,4,5,1,1,1,5,4,9,4,7,2,7,3,6,1,5,4,8,5,9,1,7,3,7,3,5,1,4,3,3,5,3,2,3,2,6,3,2,3,2,0,1,2,3,5,5,4,2,5,3,3,2,1,0,2,6,1,2,5,0,2,5,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
2016/3/31,田川北３丁目,,計,284,619,0,10,5,6,13,4,3,7,8,2,10,5,12,8,7,7,7,9,5,7,9,5,4,6,5,8,13,6,3,3,14,8,14,7,10,9,13,8,9,3,11,9,19,15,18,7,14,11,10,6,6,6,5,6,6,11,6,5,6,4,11,5,10,6,3,1,5,4,8,9,7,8,4,10,5,3,7,2,1,3,9,2,2,5,0,3,5,3,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0
2016/3/31,加島１丁目,,男,0,1730,0,15,21,14,18,13,16,13,21,15,17,8,13,19,16,22,25,14,23,19,13,21,15,16,13,13,16,12,14,15,21,18,26,27,23,18,16,25,11,21,24,21,31,35,33,34,26,36,30,32,32,20,25,22,21,12,26,16,18,19,9,14,22,20,20,29,23,21,21,26,28,18,17,15,29,25,31,12,21,15,27,23,12,5,11,9,3,7,2,9,4,4,4,3,0,0,1,0,1,0,0,0,0
2016/3/31,加島１丁目,,女,0,1924,0,14,13,22,14,19,18,11,12,14,10,5,11,24,19,17,24,19,18,17,19,17,13,14,16,14,12,17,17,16,17,15,15,13,13,20,33,24,23,20,32,30,20,37,25,27,29,34,33,36,26,26,21,23,20,12,15,20,23,15,20,20,23,16,22,22,39,34,31,34,34,26,19,27,30,40,24,17,27,28,23,24,26,16,17,21,19,11,17,6,10,12,8,5,2,8,3,1,5,0,1,3,0
2016/3/31,加島１丁目,,計,1946,3654,0,29,34,36,32,32,34,24,33,29,27,13,24,43,35,39,49,33,41,36,32,38,28,30,29,27,28,29,31,31,38,33,41,40,36,38,49,49,34,41,56,51,51,72,58,61,55,70,63,68,58,46,46,45,41,24,41,36,41,34,29,34,45,36,42,51,62,55,52,60,62,44,36,42,59,65,55,29,48,43,50,47,38,21,28,30,22,18,19,15,14,16,12,8,2,8,4,1,6,0,1,3,0
2016/3/31,加島２丁目,,男,0,654,0,7,6,1,8,5,9,4,2,1,5,8,3,2,7,3,6,3,7,6,2,3,6,4,4,5,13,4,8,6,11,4,8,9,11,9,13,6,7,11,7,13,4,10,7,6,9,8,7,10,10,9,14,7,5,5,6,5,7,8,2,10,9,8,12,9,11,14,14,16,14,9,10,15,11,4,15,10,12,7,11,1,7,4,5,4,5,4,0,1,4,0,0,0,1,0,0,1,0,0,0,0,0
2016/3/31,加島２丁目,,女,0,677,0,3,6,4,1,2,0,3,1,2,2,3,3,4,8,2,7,7,2,4,6,4,5,7,8,7,5,7,15,8,12,4,8,5,7,11,5,8,5,7,3,10,6,8,9,4,5,6,12,11,9,6,6,7,11,7,12,8,9,9,5,6,9,7,10,13,19,10,17,16,10,7,13,13,9,19,8,12,14,8,8,13,7,6,7,8,10,4,6,1,3,2,1,1,4,0,1,2,2,0,0,0,0
2016/3/31,加島２丁目,,計,651,1331,0,10,12,5,9,7,9,7,3,3,7,11,6,6,15,5,13,10,9,10,8,7,11,11,12,12,18,11,23,14,23,8,16,14,18,20,18,14,12,18,10,23,10,18,16,10,14,14,19,21,19,15,20,14,16,12,18,13,16,17,7,16,18,15,22,22,30,24,31,32,24,16,23,28,20,23,23,22,26,15,19,14,14,10,12,12,15,8,6,2,7,2,1,1,5,0,1,3,2,0,0,0,0
2016/3/31,加島３丁目,,男,0,2271,0,17,12,30,16,20,17,18,22,31,27,33,27,39,37,30,39,32,18,27,18,19,13,25,26,31,28,30,21,23,30,25,29,34,25,24,16,26,30,35,35,51,43,46,49,80,76,54,58,49,40,35,36,32,30,28,35,24,19,22,13,22,17,23,25,21,22,25,35,19,17,13,18,19,13,20,9,12,11,9,4,11,11,6,4,8,3,3,3,3,3,2,1,0,0,1,1,1,1,0,0,0,0
2016/3/31,加島３丁目,,女,0,2374,0,27,16,25,16,16,18,21,21,27,18,30,31,40,35,34,40,39,26,18,24,25,27,31,20,27,24,29,25,30,20,24,27,21,23,23,30,31,41,38,40,49,51,65,54,70,48,56,54,44,26,34,36,33,28,21,26,23,20,19,20,22,27,16,26,18,28,27,22,31,21,8,15,10,16,27,16,16,11,19,22,15,12,13,10,16,9,6,3,5,10,4,4,0,3,3,1,4,1,1,1,0,0
2016/3/31,加島３丁目,,計,2190,4645,0,44,28,55,32,36,35,39,43,58,45,63,58,79,72,64,79,71,44,45,42,44,40,56,46,58,52,59,46,53,50,49,56,55,48,47,46,57,71,73,75,100,94,111,103,150,124,110,112,93,66,69,72,65,58,49,61,47,39,41,33,44,44,39,51,39,50,52,57,50,38,21,33,29,29,47,25,28,22,28,26,26,23,19,14,24,12,9,6,8,13,6,5,0,3,4,2,5,2,1,1,0,0
2016/3/31,加島４丁目,,男,0,1141,0,8,7,11,7,9,7,9,9,8,14,9,8,3,6,11,12,8,12,11,14,10,12,13,14,12,9,12,17,17,17,16,17,15,11,7,12,15,13,14,13,11,16,21,15,23,14,17,21,24,16,18,16,14,16,22,10,11,14,15,12,14,18,21,16,19,15,15,27,14,17,9,14,21,13,12,12,6,7,16,14,17,6,3,2,4,5,3,9,2,4,0,3,2,0,1,2,2,0,1,0,0,0
2016/3/31,加島４丁目,,女,0,1101,0,6,10,5,7,3,9,8,9,5,4,7,6,6,3,9,12,7,11,17,7,9,11,15,12,13,14,8,6,7,14,10,6,16,11,14,12,7,14,14,9,7,18,15,18,16,18,18,17,19,15,16,21,24,11,16,11,12,9,12,17,10,16,8,8,13,14,25,24,25,19,7,9,19,10,24,20,17,8,16,16,6,7,8,11,15,9,6,5,8,8,6,9,1,3,3,1,1,1,2,0,0,0
2016/3/31,加島４丁目,,計,1099,2242,0,14,17,16,14,12,16,17,18,13,18,16,14,9,9,20,24,15,23,28,21,19,23,28,26,25,23,20,23,24,31,26,23,31,22,21,24,22,27,28,22,18,34,36,33,39,32,35,38,43,31,34,37,38,27,38,21,23,23,27,29,24,34,29,24,32,29,40,51,39,36,16,23,40,23,36,32,23,15,32,30,23,13,11,13,19,14,9,14,10,12,6,12,3,3,4,3,3,1,3,0,0,0
2016/3/31,三津屋南１丁目,,男,0,821,0,8,11,4,5,6,8,12,9,7,8,9,6,4,6,10,5,6,5,6,5,9,8,10,13,14,9,17,8,15,12,11,10,17,10,15,13,15,19,11,18,13,17,21,22,8,16,10,10,12,10,12,9,5,7,6,7,8,8,9,6,12,6,9,14,10,12,11,12,11,7,6,10,15,9,4,8,6,4,6,6,4,5,1,5,2,4,1,2,3,2,1,1,0,2,0,0,0,0,0,0,0,0
2016/3/31,三津屋南１丁目,,女,0,790,0,6,8,17,9,14,8,11,8,11,8,10,8,6,6,9,6,4,7,5,2,5,9,12,7,10,10,6,13,9,10,17,17,7,13,13,20,8,11,14,16,16,8,17,9,13,12,8,8,12,7,5,7,8,12,8,4,1,3,5,5,13,6,6,8,8,7,7,11,6,12,8,9,7,12,8,14,8,6,6,6,8,8,7,9,5,6,3,2,4,2,1,1,1,1,2,1,1,0,0,1,1,0
2016/3/31,三津屋南１丁目,,計,778,1611,0,14,19,21,14,20,16,23,17,18,16,19,14,10,12,19,11,10,12,11,7,14,17,22,20,24,19,23,21,24,22,28,27,24,23,28,33,23,30,25,34,29,25,38,31,21,28,18,18,24,17,17,16,13,19,14,11,9,11,14,11,25,12,15,22,18,19,18,23,17,19,14,19,22,21,12,22,14,10,12,12,12,13,8,14,7,10,4,4,7,4,2,2,1,3,2,1,1,0,0,1,1,0
2016/3/31,三津屋南２丁目,,男,0,896,0,12,4,4,9,5,11,12,15,9,6,5,8,4,2,6,7,6,5,12,9,11,8,12,10,12,10,14,10,17,17,15,17,14,13,18,14,15,8,14,14,23,9,15,17,18,15,8,13,15,7,9,17,8,12,13,9,11,8,6,14,10,8,4,12,7,11,16,22,18,13,8,9,7,6,10,5,9,6,4,7,7,4,5,2,4,4,3,2,3,1,2,3,0,0,2,1,0,0,0,0,0,0
2016/3/31,三津屋南２丁目,,女,0,906,0,12,12,9,7,8,7,9,7,10,2,5,9,11,7,8,6,8,10,7,4,4,18,9,15,8,19,16,8,20,15,12,17,8,12,13,18,13,13,10,13,14,22,9,23,13,11,10,9,17,8,8,9,10,11,7,5,15,3,4,8,7,4,5,12,12,16,13,12,15,13,11,7,15,8,7,7,9,7,9,6,9,9,2,7,8,9,2,6,5,5,5,2,1,0,2,2,0,0,0,0,2,0
2016/3/31,三津屋南２丁目,,計,964,1802,0,24,16,13,16,13,18,21,22,19,8,10,17,15,9,14,13,14,15,19,13,15,26,21,25,20,29,30,18,37,32,27,34,22,25,31,32,28,21,24,27,37,31,24,40,31,26,18,22,32,15,17,26,18,23,20,14,26,11,10,22,17,12,9,24,19,27,29,34,33,26,19,16,22,14,17,12,18,13,13,13,16,13,7,9,12,13,5,8,8,6,7,5,1,0,4,3,0,0,0,0,2,0
2016/3/31,三津屋南３丁目,,男,0,302,0,3,1,2,2,0,0,0,1,3,2,1,2,1,3,2,1,3,4,5,4,0,1,3,0,3,1,4,3,2,4,6,2,1,5,2,7,4,3,5,4,9,7,3,6,4,8,7,8,3,4,3,2,2,2,4,6,5,3,3,3,3,4,5,6,4,7,6,7,6,2,2,5,4,5,7,8,4,1,3,4,2,0,3,2,3,1,3,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
2016/3/31,三津屋南３丁目,,女,0,318,0,0,9,1,1,2,0,0,3,1,3,1,2,3,2,3,3,2,2,2,5,4,2,1,4,5,2,3,3,7,2,5,6,1,3,3,3,8,2,2,1,4,6,4,3,1,1,4,7,3,5,2,5,3,4,2,6,1,9,2,3,1,2,0,4,4,4,3,4,6,6,5,11,3,4,9,8,5,0,1,5,7,4,7,2,1,4,5,4,4,2,1,2,1,0,1,1,0,0,0,0,0,0
2016/3/31,三津屋南３丁目,,計,318,620,0,3,10,3,3,2,0,0,4,4,5,2,4,4,5,5,4,5,6,7,9,4,3,4,4,8,3,7,6,9,6,11,8,2,8,5,10,12,5,7,5,13,13,7,9,5,9,11,15,6,9,5,7,5,6,6,12,6,12,5,6,4,6,5,10,8,11,9,11,12,8,7,16,7,9,16,16,9,1,4,9,9,4,10,4,4,5,8,4,4,3,1,2,1,0,2,2,0,0,0,0,0,0
2016/3/31,三津屋中１丁目,,男,0,383,0,4,2,3,4,4,3,1,5,3,3,1,4,3,7,5,2,5,1,3,3,0,5,7,4,3,8,3,4,4,12,3,6,3,0,4,1,5,4,8,5,9,5,7,5,6,8,3,11,4,7,6,7,5,5,2,10,5,2,7,2,9,3,7,2,8,5,11,4,5,9,6,1,6,2,8,7,1,5,0,3,2,1,0,3,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
2016/3/31,三津屋中１丁目,,女,0,390,0,2,4,6,4,3,4,4,4,0,3,3,1,4,2,2,8,4,2,3,4,5,2,5,3,7,5,5,4,5,3,7,3,6,3,4,8,8,7,6,4,5,4,5,2,5,5,8,10,3,7,1,6,4,7,1,5,4,5,4,2,4,5,7,3,6,10,3,5,3,3,4,5,6,4,7,6,3,3,2,6,2,4,1,4,5,4,0,3,0,2,2,2,1,0,2,2,0,0,0,0,1,0
2016/3/31,三津屋中１丁目,,計,382,773,0,6,6,9,8,7,7,5,9,3,6,4,5,7,9,7,10,9,3,6,7,5,7,12,7,10,13,8,8,9,15,10,9,9,3,8,9,13,11,14,9,14,9,12,7,11,13,11,21,7,14,7,13,9,12,3,15,9,7,11,4,13,8,14,5,14,15,14,9,8,12,10,6,12,6,15,13,4,8,2,9,4,5,1,7,5,5,0,3,0,2,2,2,2,1,3,2,0,0,0,0,1,0
2016/3/31,三津屋中２丁目,,男,0,678,0,6,4,6,3,5,7,6,4,7,6,2,6,2,6,7,5,8,4,5,6,1,5,8,3,6,7,8,5,8,12,9,10,13,10,13,8,9,10,6,7,17,14,14,10,13,9,10,5,10,5,7,6,10,11,9,8,3,9,5,3,6,8,10,11,7,15,14,13,17,19,9,8,10,6,14,13,2,4,11,4,2,5,4,6,5,2,1,2,1,2,1,1,1,1,1,0,1,0,0,0,0,0
2016/3/31,三津屋中２丁目,,女,0,642,0,4,2,7,6,10,4,3,9,14,8,7,5,6,5,5,3,5,1,5,7,5,2,3,6,6,9,7,12,6,10,12,7,9,10,11,6,11,14,5,8,11,14,9,12,3,12,8,10,8,7,4,4,1,7,8,10,4,5,5,4,3,4,6,6,10,6,12,9,9,6,3,7,13,5,10,6,7,12,10,6,6,5,7,9,6,10,5,2,3,2,4,4,1,2,0,1,2,1,0,1,0,0
2016/3/31,三津屋中２丁目,,計,716,1320,0,10,6,13,9,15,11,9,13,21,14,9,11,8,11,12,8,13,5,10,13,6,7,11,9,12,16,15,17,14,22,21,17,22,20,24,14,20,24,11,15,28,28,23,22,16,21,18,15,18,12,11,10,11,18,17,18,7,14,10,7,9,12,16,17,17,21,26,22,26,25,12,15,23,11,24,19,9,16,21,10,8,10,11,15,11,12,6,4,4,4,5,5,2,3,1,1,3,1,0,1,0,0
2016/3/31,三津屋中３丁目,,男,0,283,0,2,4,5,4,2,2,4,5,3,4,2,4,5,0,2,1,0,0,0,0,2,2,3,1,1,2,1,3,2,3,4,1,7,4,5,8,3,5,8,4,1,6,5,4,3,6,7,6,4,3,4,2,3,5,1,0,3,5,2,1,1,3,4,7,0,9,5,9,6,6,1,3,4,6,5,2,2,3,2,3,2,1,2,1,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,三津屋中３丁目,,女,0,238,0,4,0,1,2,9,1,2,3,1,3,2,1,1,0,3,1,0,4,2,2,4,2,0,2,1,1,2,5,6,4,5,6,9,6,6,6,2,4,4,2,2,2,2,4,3,3,5,4,2,1,0,3,3,2,0,2,2,5,0,3,3,1,0,2,1,4,4,1,5,2,2,2,2,1,7,5,3,3,2,1,4,0,1,4,1,2,2,0,1,1,1,0,1,0,0,0,0,1,0,1,0,0
2016/3/31,三津屋中３丁目,,計,262,521,0,6,4,6,6,11,3,6,8,4,7,4,5,6,0,5,2,0,4,2,2,6,4,3,3,2,3,3,8,8,7,9,7,16,10,11,14,5,9,12,6,3,8,7,8,6,9,12,10,6,4,4,5,6,7,1,2,5,10,2,4,4,4,4,9,1,13,9,10,11,8,3,5,6,7,12,7,5,6,4,4,6,1,3,5,2,3,4,0,2,2,1,1,1,0,0,0,0,1,0,1,0,0
2016/3/31,三津屋北１丁目,,男,0,1050,0,6,8,0,5,7,5,8,6,3,13,7,9,6,8,6,15,9,9,5,9,5,5,9,9,14,5,10,14,14,15,21,16,12,17,15,19,16,16,10,15,16,26,11,13,19,29,23,21,17,11,13,16,18,17,11,8,13,12,10,6,8,13,11,16,21,16,15,21,22,15,8,14,18,11,13,11,12,6,16,8,6,12,7,13,4,4,5,2,2,2,1,1,1,1,1,0,0,2,0,0,0,0
2016/3/31,三津屋北１丁目,,女,0,983,0,6,4,6,8,5,6,3,2,11,5,7,6,5,7,7,6,12,7,3,10,7,8,7,13,8,15,11,13,18,13,9,9,11,18,17,12,13,15,18,11,15,13,12,15,21,18,10,16,16,9,11,14,7,6,9,4,11,10,8,7,4,12,7,16,10,16,13,22,21,21,9,13,16,17,12,17,17,5,9,11,12,12,16,8,10,8,4,5,8,4,3,4,2,3,3,1,3,2,1,0,2,0
2016/3/31,三津屋北１丁目,,計,1128,2033,0,12,12,6,13,12,11,11,8,14,18,14,15,11,15,13,21,21,16,8,19,12,13,16,22,22,20,21,27,32,28,30,25,23,35,32,31,29,31,28,26,31,39,23,28,40,47,33,37,33,20,24,30,25,23,20,12,24,22,18,13,12,25,18,32,31,32,28,43,43,36,17,27,34,28,25,28,29,11,25,19,18,24,23,21,14,12,9,7,10,6,4,5,3,4,4,1,3,4,1,0,2,0
2016/3/31,三津屋北２丁目,,男,0,857,0,5,10,7,8,9,7,9,10,7,9,7,9,11,5,8,7,5,2,9,8,9,7,7,7,11,11,6,4,7,10,10,16,9,13,12,7,12,12,16,11,15,19,14,14,17,9,14,18,9,8,12,14,17,13,16,15,13,9,14,9,11,10,6,11,13,9,20,15,14,14,7,15,17,9,12,7,3,4,0,4,4,6,8,3,2,4,1,2,1,0,3,3,0,0,0,0,0,1,0,0,0,0
2016/3/31,三津屋北２丁目,,女,0,838,0,8,5,5,9,7,12,5,6,8,8,5,9,2,1,3,6,2,5,7,7,10,5,6,14,10,6,5,6,11,8,13,11,14,11,7,11,9,14,10,14,10,13,11,17,19,16,18,16,14,6,11,12,11,10,9,10,7,7,12,9,12,4,6,16,7,10,10,10,10,14,8,10,9,16,11,12,8,5,13,7,8,7,8,17,9,9,7,2,2,5,4,3,1,2,0,1,0,1,0,1,0,0
2016/3/31,三津屋北２丁目,,計,840,1695,0,13,15,12,17,16,19,14,16,15,17,12,18,13,6,11,13,7,7,16,15,19,12,13,21,21,17,11,10,18,18,23,27,23,24,19,18,21,26,26,25,25,32,25,31,36,25,32,34,23,14,23,26,28,23,25,25,20,16,26,18,23,14,12,27,20,19,30,25,24,28,15,25,26,25,23,19,11,9,13,11,12,13,16,20,11,13,8,4,3,5,7,6,1,2,0,1,0,2,0,1,0,0
2016/3/31,三津屋北３丁目,,男,0,49,0,0,0,1,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,1,2,0,0,0,1,0,1,1,0,1,0,0,3,1,1,0,1,0,0,0,0,1,1,0,0,1,0,2,2,0,1,1,0,2,0,1,1,0,3,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,三津屋北３丁目,,女,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,1,0,1,1,1,0,1,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,1,1,1,0,0,1,2,2,0,0,0,3,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,三津屋北３丁目,,計,60,91,0,0,0,1,0,1,0,1,0,0,0,0,2,0,1,2,0,0,0,1,0,0,0,0,1,0,0,3,3,2,1,0,0,0,1,0,1,2,3,0,1,0,1,0,2,2,2,1,0,0,3,2,1,0,1,0,1,0,0,3,1,0,1,2,1,3,2,0,2,3,2,2,0,1,4,2,5,1,3,4,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0
2016/3/31,野中南１丁目,,男,0,685,0,1,0,4,5,4,4,6,5,3,4,1,7,3,0,3,2,5,3,8,6,5,11,10,22,18,60,54,46,19,9,7,10,9,6,6,8,6,9,9,10,9,9,14,7,6,4,10,6,5,9,8,4,3,4,9,6,6,4,6,8,8,5,5,4,4,8,5,10,6,9,4,2,6,7,2,6,5,2,5,5,4,3,3,6,4,2,3,2,1,2,0,1,0,0,0,0,0,0,0,0,1,0
2016/3/31,野中南１丁目,,女,0,466,0,4,4,4,6,3,4,4,4,6,7,2,3,0,5,5,0,1,3,7,1,3,4,3,5,7,8,8,6,7,5,3,7,6,6,5,9,4,8,9,8,7,5,8,8,7,3,11,2,5,4,6,7,5,5,5,5,4,3,3,7,6,2,6,8,4,4,4,13,6,3,2,4,5,8,6,5,5,9,4,7,5,8,4,7,5,4,2,3,3,2,2,1,0,0,1,1,0,0,1,1,1,0
2016/3/31,野中南１丁目,,計,729,1151,0,5,4,8,11,7,8,10,9,9,11,3,10,3,5,8,2,6,6,15,7,8,15,13,27,25,68,62,52,26,14,10,17,15,12,11,17,10,17,18,18,16,14,22,15,13,7,21,8,10,13,14,11,8,9,14,11,10,7,9,15,14,7,11,12,8,12,9,23,12,12,6,6,11,15,8,11,10,11,9,12,9,11,7,13,9,6,5,5,4,4,2,2,0,0,1,1,0,0,1,1,2,0
2016/3/31,野中南２丁目,,男,0,1123,0,13,10,8,11,9,11,9,13,8,6,11,9,14,10,17,16,15,21,14,17,21,9,10,12,19,11,9,7,16,11,14,15,17,9,22,10,12,18,21,14,12,26,21,28,31,11,21,23,22,23,22,20,22,19,9,15,13,11,8,9,8,7,5,11,12,12,20,20,22,17,9,4,10,9,9,10,10,4,7,4,4,2,1,3,5,2,1,1,1,1,3,2,1,0,0,0,1,0,0,0,0,0
2016/3/31,野中南２丁目,,女,0,1095,0,10,7,9,7,5,13,5,7,5,7,5,7,10,7,11,11,14,15,16,14,10,14,14,11,15,6,13,18,9,10,17,9,14,11,22,12,15,18,15,10,21,29,28,18,19,29,35,20,19,18,19,21,12,17,14,4,10,10,12,14,10,9,10,13,11,10,12,11,15,10,8,13,13,7,12,10,14,7,5,8,8,8,4,7,6,3,4,6,4,5,2,2,2,0,4,1,0,2,1,0,1,0
2016/3/31,野中南２丁目,,計,1092,2218,0,23,17,17,18,14,24,14,20,13,13,16,16,24,17,28,27,29,36,30,31,31,23,24,23,34,17,22,25,25,21,31,24,31,20,44,22,27,36,36,24,33,55,49,46,50,40,56,43,41,41,41,41,34,36,23,19,23,21,20,23,18,16,15,24,23,22,32,31,37,27,17,17,23,16,21,20,24,11,12,12,12,10,5,10,11,5,5,7,5,6,5,4,3,0,4,1,1,2,1,0,1,0
2016/3/31,野中北１丁目,,男,0,1191,0,6,10,5,8,10,9,16,7,10,12,14,15,10,19,21,21,15,12,14,9,6,8,7,9,18,19,20,22,12,18,19,11,14,14,26,10,19,20,18,18,20,30,32,29,23,32,30,21,23,17,20,15,18,11,15,15,10,14,12,15,15,4,15,9,10,16,14,24,14,7,7,7,13,5,5,7,11,2,6,7,7,5,7,6,6,1,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,野中北１丁目,,女,0,1151,0,5,14,13,12,7,11,9,8,9,11,10,13,16,11,17,20,11,16,12,19,14,19,17,12,11,14,9,20,19,14,15,14,13,14,14,16,15,14,18,16,33,21,19,18,35,28,28,21,24,15,16,15,8,12,16,15,15,14,5,15,7,7,10,11,13,11,13,16,16,6,7,9,6,10,15,9,4,9,5,5,6,7,9,4,3,3,1,3,0,1,1,5,1,0,2,1,0,0,0,0,0,0
2016/3/31,野中北１丁目,,計,1106,2342,0,11,24,18,20,17,20,25,15,19,23,24,28,26,30,38,41,26,28,26,28,20,27,24,21,29,33,29,42,31,32,34,25,27,28,40,26,34,34,36,34,53,51,51,47,58,60,58,42,47,32,36,30,26,23,31,30,25,28,17,30,22,11,25,20,23,27,27,40,30,13,14,16,19,15,20,16,15,11,11,12,13,12,16,10,9,4,3,5,2,1,2,6,1,0,2,1,0,0,0,0,0,0
2016/3/31,野中北２丁目,,男,0,707,0,5,7,9,8,9,4,4,4,7,9,7,7,7,7,7,7,4,9,4,5,4,5,3,6,11,12,10,10,15,6,13,8,12,13,13,9,9,9,11,10,16,11,12,12,11,11,12,9,8,7,6,16,9,3,12,4,7,11,7,3,6,8,5,11,6,16,17,10,13,8,6,6,8,10,14,11,3,7,4,4,7,5,0,2,1,3,1,4,1,1,3,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,野中北２丁目,,女,0,741,0,5,4,5,3,4,4,7,3,5,1,5,4,5,9,8,4,10,5,12,7,5,10,7,6,5,9,8,8,9,8,9,8,10,6,11,17,8,9,7,9,11,12,18,9,11,6,18,7,6,6,10,10,9,9,9,9,6,5,9,2,5,6,8,17,7,23,16,14,11,12,7,11,7,13,16,11,9,8,11,7,5,10,7,4,7,5,7,3,2,2,3,0,4,0,1,1,0,0,0,0,0,0
2016/3/31,野中北２丁目,,計,717,1448,0,10,11,14,11,13,8,11,7,12,10,12,11,12,16,15,11,14,14,16,12,9,15,10,12,16,21,18,18,24,14,22,16,22,19,24,26,17,18,18,19,27,23,30,21,22,17,30,16,14,13,16,26,18,12,21,13,13,16,16,5,11,14,13,28,13,39,33,24,24,20,13,17,15,23,30,22,12,15,15,11,12,15,7,6,8,8,8,7,3,3,6,0,4,0,1,1,0,0,0,0,0,0
