﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,豊里５丁目,,男,0,1437,0,5,9,12,9,11,9,9,23,8,12,24,21,20,23,10,18,19,15,12,16,14,13,12,14,17,26,21,20,15,13,12,18,19,19,14,19,13,15,15,13,21,24,24,13,18,22,18,28,22,20,18,21,20,23,20,24,16,16,25,11,17,15,17,20,10,9,16,16,26,18,20,15,18,30,17,16,11,11,18,14,15,12,5,10,13,7,9,4,5,3,2,1,2,1,2,1,0,0,0,0,0,0
2022/9/30,豊里５丁目,,女,0,1605,0,10,11,7,8,13,16,10,9,18,12,20,14,11,15,8,8,12,13,11,13,10,13,20,23,18,15,19,14,23,12,12,20,23,18,24,15,21,20,18,15,22,19,19,16,26,20,17,23,23,18,20,33,19,25,25,18,13,32,20,22,23,17,22,8,26,9,22,22,22,23,25,22,22,27,20,26,16,19,16,24,11,30,17,15,10,12,14,13,4,13,4,7,6,6,3,3,1,1,1,0,1,0
2022/9/30,豊里５丁目,,計,1573,3042,0,15,20,19,17,24,25,19,32,26,24,44,35,31,38,18,26,31,28,23,29,24,26,32,37,35,41,40,34,38,25,24,38,42,37,38,34,34,35,33,28,43,43,43,29,44,42,35,51,45,38,38,54,39,48,45,42,29,48,45,33,40,32,39,28,36,18,38,38,48,41,45,37,40,57,37,42,27,30,34,38,26,42,22,25,23,19,23,17,9,16,6,8,8,7,5,4,1,1,1,0,1,0
2022/9/30,豊里６丁目,,男,0,1585,0,8,7,12,15,14,15,7,19,16,21,7,13,19,19,13,21,25,14,15,18,19,23,29,21,15,32,26,25,18,27,23,29,25,19,17,27,19,21,15,30,21,19,25,30,23,27,30,25,23,32,33,25,20,26,25,32,18,12,13,14,15,14,14,19,16,14,16,11,12,18,9,13,16,18,11,18,13,10,13,5,9,10,13,8,8,11,4,3,4,5,1,2,0,0,1,0,0,0,0,0,0,0
2022/9/30,豊里６丁目,,女,0,1614,0,9,16,11,7,7,17,21,15,13,13,21,17,15,23,7,18,16,18,13,19,12,17,19,28,31,18,23,24,18,21,17,22,20,15,32,25,18,18,11,27,21,26,31,28,34,24,22,30,31,34,21,27,33,16,26,23,19,13,24,14,13,11,13,18,17,14,15,12,9,10,18,16,26,19,20,23,4,9,17,12,12,17,12,8,12,9,8,6,6,4,4,2,2,1,3,0,2,0,0,0,1,0
2022/9/30,豊里６丁目,,計,1660,3199,0,17,23,23,22,21,32,28,34,29,34,28,30,34,42,20,39,41,32,28,37,31,40,48,49,46,50,49,49,36,48,40,51,45,34,49,52,37,39,26,57,42,45,56,58,57,51,52,55,54,66,54,52,53,42,51,55,37,25,37,28,28,25,27,37,33,28,31,23,21,28,27,29,42,37,31,41,17,19,30,17,21,27,25,16,20,20,12,9,10,9,5,4,2,1,4,0,2,0,0,0,1,0
2022/9/30,豊里７丁目,,男,0,2043,0,25,19,26,16,17,17,18,9,21,14,20,16,23,11,13,21,15,13,11,16,27,20,38,26,23,38,35,45,33,32,28,35,26,39,26,29,45,27,26,30,26,29,32,30,27,30,36,39,46,32,40,35,27,28,35,30,32,19,30,18,18,15,15,18,17,18,9,18,12,10,21,22,17,27,25,21,9,11,12,15,13,14,17,11,11,12,16,6,5,5,6,2,1,1,0,1,0,0,0,0,2,0
2022/9/30,豊里７丁目,,女,0,2139,0,21,21,16,20,24,15,19,16,24,14,20,19,13,16,12,18,11,12,18,24,20,25,25,29,32,40,29,35,42,38,24,29,39,32,32,30,16,14,34,26,25,23,36,28,28,32,29,36,38,36,31,30,37,37,31,32,14,29,21,23,20,19,15,11,17,20,14,12,13,20,19,21,27,29,22,21,10,19,29,21,24,33,26,13,18,20,21,10,19,7,4,4,4,5,4,3,2,0,1,0,2,0
2022/9/30,豊里７丁目,,計,2288,4182,0,46,40,42,36,41,32,37,25,45,28,40,35,36,27,25,39,26,25,29,40,47,45,63,55,55,78,64,80,75,70,52,64,65,71,58,59,61,41,60,56,51,52,68,58,55,62,65,75,84,68,71,65,64,65,66,62,46,48,51,41,38,34,30,29,34,38,23,30,25,30,40,43,44,56,47,42,19,30,41,36,37,47,43,24,29,32,37,16,24,12,10,6,5,6,4,4,2,0,1,0,4,0
2022/9/30,豊新１丁目,,男,0,1248,0,17,10,12,15,7,11,5,8,7,9,7,9,7,14,9,12,13,13,17,13,14,13,20,12,14,25,32,19,22,28,21,24,17,17,16,19,17,17,23,16,18,19,23,15,16,23,24,21,14,19,23,20,23,16,17,27,14,13,15,10,14,15,16,9,17,16,12,4,9,9,12,18,8,19,13,12,5,9,7,11,5,4,6,0,3,7,2,4,2,3,3,1,1,0,0,1,0,0,0,0,0,0
2022/9/30,豊新１丁目,,女,0,1234,0,12,10,11,10,12,9,7,10,10,12,11,10,15,13,11,9,9,11,12,10,12,12,21,19,8,17,29,18,26,14,19,17,16,15,12,16,20,14,17,18,20,19,14,24,17,21,16,20,28,23,17,15,21,25,18,21,14,15,12,11,15,19,14,9,5,10,9,14,10,10,12,13,15,9,14,14,6,7,9,4,9,10,5,4,9,7,6,8,11,8,1,2,1,0,3,2,1,1,1,1,1,0
2022/9/30,豊新１丁目,,計,1375,2482,0,29,20,23,25,19,20,12,18,17,21,18,19,22,27,20,21,22,24,29,23,26,25,41,31,22,42,61,37,48,42,40,41,33,32,28,35,37,31,40,34,38,38,37,39,33,44,40,41,42,42,40,35,44,41,35,48,28,28,27,21,29,34,30,18,22,26,21,18,19,19,24,31,23,28,27,26,11,16,16,15,14,14,11,4,12,14,8,12,13,11,4,3,2,0,3,3,1,1,1,1,1,0
2022/9/30,豊新２丁目,,男,0,983,0,8,7,10,6,6,3,3,4,3,5,3,7,2,5,4,7,2,5,3,7,14,7,17,13,7,23,29,26,21,15,13,11,18,20,22,21,18,11,12,16,15,13,14,13,10,15,12,15,20,13,18,18,10,19,14,12,6,11,12,10,10,10,14,10,11,14,11,13,12,12,15,13,13,12,16,13,4,3,7,13,9,7,7,4,6,5,2,7,1,1,0,1,0,2,0,0,1,0,0,0,0,0
2022/9/30,豊新２丁目,,女,0,813,0,2,5,5,4,6,1,2,7,5,10,4,10,2,6,2,3,4,2,6,12,9,12,11,19,14,10,13,18,14,15,9,14,15,12,13,9,13,9,10,11,6,13,20,7,11,6,13,14,13,11,12,8,10,13,8,14,8,9,3,13,8,7,2,4,6,4,9,2,10,8,4,13,11,15,11,7,8,10,9,8,9,9,11,7,7,6,11,4,4,8,8,3,4,1,3,2,0,0,0,0,0,0
2022/9/30,豊新２丁目,,計,1239,1796,0,10,12,15,10,12,4,5,11,8,15,7,17,4,11,6,10,6,7,9,19,23,19,28,32,21,33,42,44,35,30,22,25,33,32,35,30,31,20,22,27,21,26,34,20,21,21,25,29,33,24,30,26,20,32,22,26,14,20,15,23,18,17,16,14,17,18,20,15,22,20,19,26,24,27,27,20,12,13,16,21,18,16,18,11,13,11,13,11,5,9,8,4,4,3,3,2,1,0,0,0,0,0
2022/9/30,豊新３丁目,,男,0,1276,0,11,9,15,10,10,7,6,6,6,9,10,5,10,4,7,11,12,5,6,8,7,17,15,31,28,34,26,26,38,17,25,20,20,30,23,23,21,21,16,30,28,26,23,20,23,21,16,21,30,16,18,23,14,22,16,21,10,17,12,12,11,11,16,15,13,9,4,8,8,11,8,11,15,17,11,12,6,6,6,11,13,6,4,4,2,1,4,1,0,2,0,0,4,1,1,0,0,0,0,0,0,0
2022/9/30,豊新３丁目,,女,0,1214,0,13,11,10,6,10,7,8,9,9,9,5,8,7,5,13,8,4,8,11,9,7,11,24,23,15,30,34,22,26,18,36,26,20,20,18,20,24,24,18,17,26,22,19,14,16,26,13,15,20,20,17,23,21,15,10,17,13,15,5,19,12,6,10,8,13,11,14,7,11,8,6,7,16,8,11,12,10,4,7,5,9,9,4,4,4,6,5,7,7,3,6,5,1,2,0,3,2,2,0,0,0,0
2022/9/30,豊新３丁目,,計,1540,2490,0,24,20,25,16,20,14,14,15,15,18,15,13,17,9,20,19,16,13,17,17,14,28,39,54,43,64,60,48,64,35,61,46,40,50,41,43,45,45,34,47,54,48,42,34,39,47,29,36,50,36,35,46,35,37,26,38,23,32,17,31,23,17,26,23,26,20,18,15,19,19,14,18,31,25,22,24,16,10,13,16,22,15,8,8,6,7,9,8,7,5,6,5,5,3,1,3,2,2,0,0,0,0
2022/9/30,豊新４丁目,,男,0,1418,0,12,12,14,13,8,10,5,8,15,10,8,14,7,7,13,11,10,14,9,14,19,12,21,23,28,30,27,27,31,27,19,28,13,15,21,28,20,16,23,30,24,22,16,16,25,25,19,22,27,27,22,23,33,27,29,19,12,17,16,18,12,13,13,9,8,9,11,12,14,7,15,15,10,16,21,14,9,3,9,11,6,12,4,7,7,6,9,5,6,4,3,2,2,1,0,1,0,0,0,1,0,0
2022/9/30,豊新４丁目,,女,0,1509,0,9,9,8,4,7,9,5,4,10,6,8,7,12,9,12,11,7,9,17,17,12,18,24,28,29,24,35,33,32,22,25,22,22,19,26,11,20,21,19,25,23,22,12,21,22,17,13,29,24,27,15,26,28,20,33,22,19,22,13,21,17,16,13,10,13,11,13,14,13,16,17,15,20,11,13,19,15,10,12,16,12,16,7,9,17,16,22,13,5,7,4,8,3,3,2,1,0,0,1,0,3,0
2022/9/30,豊新４丁目,,計,1783,2927,0,21,21,22,17,15,19,10,12,25,16,16,21,19,16,25,22,17,23,26,31,31,30,45,51,57,54,62,60,63,49,44,50,35,34,47,39,40,37,42,55,47,44,28,37,47,42,32,51,51,54,37,49,61,47,62,41,31,39,29,39,29,29,26,19,21,20,24,26,27,23,32,30,30,27,34,33,24,13,21,27,18,28,11,16,24,22,31,18,11,11,7,10,5,4,2,2,0,0,1,1,3,0
2022/9/30,豊新５丁目,,男,0,1189,0,11,9,6,8,6,5,5,4,7,3,8,5,4,6,5,8,5,10,8,8,20,12,18,25,22,36,25,31,23,25,34,17,26,16,19,28,19,13,19,16,16,22,12,20,13,16,17,20,20,21,10,19,19,15,9,14,14,18,13,15,19,12,14,13,11,16,8,17,6,12,15,11,12,13,14,11,9,9,10,11,9,12,3,2,2,4,6,2,1,2,2,1,0,0,0,1,0,1,0,0,0,0
2022/9/30,豊新５丁目,,女,0,1298,0,6,15,7,9,6,8,8,5,7,6,4,2,6,7,6,5,5,6,12,15,21,20,23,31,37,28,29,33,25,29,25,27,17,19,19,19,9,20,11,22,12,14,15,15,22,15,20,22,23,25,20,15,24,20,18,16,11,18,18,12,15,8,13,6,13,14,11,14,7,17,9,10,10,13,19,15,7,12,7,9,8,16,13,5,9,12,4,7,3,5,8,3,2,3,1,3,2,1,0,0,0,0
2022/9/30,豊新５丁目,,計,1706,2487,0,17,24,13,17,12,13,13,9,14,9,12,7,10,13,11,13,10,16,20,23,41,32,41,56,59,64,54,64,48,54,59,44,43,35,38,47,28,33,30,38,28,36,27,35,35,31,37,42,43,46,30,34,43,35,27,30,25,36,31,27,34,20,27,19,24,30,19,31,13,29,24,21,22,26,33,26,16,21,17,20,17,28,16,7,11,16,10,9,4,7,10,4,2,3,1,4,2,2,0,0,0,0
2022/9/30,上新庄１丁目,,男,0,273,0,2,3,2,6,2,3,3,2,0,1,1,0,0,2,3,1,3,0,2,3,2,2,2,4,10,2,1,4,3,4,7,6,9,5,4,9,6,1,1,5,2,1,2,3,4,10,5,2,4,3,7,4,3,11,2,10,3,1,5,2,0,4,2,2,0,1,4,2,3,5,2,2,1,1,4,6,1,0,1,2,4,2,1,2,4,2,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0
2022/9/30,上新庄１丁目,,女,0,259,0,6,2,1,1,2,0,4,1,2,1,3,2,2,1,0,2,3,3,3,3,3,3,4,3,6,6,2,4,3,4,4,6,5,4,3,4,2,2,4,0,3,4,1,5,5,4,2,5,6,1,2,4,2,3,4,1,1,1,2,1,1,3,3,2,1,1,0,2,2,3,2,3,4,1,1,3,1,3,1,5,8,1,3,1,2,6,1,2,4,4,3,0,1,3,1,0,1,2,0,1,2,0
2022/9/30,上新庄１丁目,,計,336,532,0,8,5,3,7,4,3,7,3,2,2,4,2,2,3,3,3,6,3,5,6,5,5,6,7,16,8,3,8,6,8,11,12,14,9,7,13,8,3,5,5,5,5,3,8,9,14,7,7,10,4,9,8,5,14,6,11,4,2,7,3,1,7,5,4,1,2,4,4,5,8,4,5,5,2,5,9,2,3,2,7,12,3,4,3,6,8,1,3,4,5,4,0,3,3,1,0,1,2,0,1,2,0
2022/9/30,上新庄２丁目,,男,0,1684,0,18,10,7,7,10,14,14,13,15,7,14,18,13,10,7,8,4,15,8,12,18,15,22,29,27,26,34,30,37,29,37,20,24,27,26,26,33,28,21,27,21,30,22,24,39,26,22,21,21,28,30,40,31,26,23,26,22,25,23,31,20,19,19,17,15,22,15,17,8,13,14,21,20,14,20,21,8,5,11,10,13,12,13,6,7,9,5,2,7,2,4,0,2,1,1,0,0,0,0,0,0,0
2022/9/30,上新庄２丁目,,女,0,1748,0,14,11,12,9,8,13,8,13,8,13,13,14,15,7,13,10,9,8,11,15,22,34,30,25,37,27,32,33,34,37,26,34,16,22,29,15,26,31,32,19,22,17,23,22,33,22,21,26,27,22,36,29,31,29,32,22,22,23,25,27,24,25,17,16,13,5,15,10,10,13,18,19,16,15,14,18,12,10,21,9,19,26,9,15,15,10,11,11,8,4,10,3,2,5,1,3,0,0,0,0,0,0
2022/9/30,上新庄２丁目,,計,1968,3432,0,32,21,19,16,18,27,22,26,23,20,27,32,28,17,20,18,13,23,19,27,40,49,52,54,64,53,66,63,71,66,63,54,40,49,55,41,59,59,53,46,43,47,45,46,72,48,43,47,48,50,66,69,62,55,55,48,44,48,48,58,44,44,36,33,28,27,30,27,18,26,32,40,36,29,34,39,20,15,32,19,32,38,22,21,22,19,16,13,15,6,14,3,4,6,2,3,0,0,0,0,0,0
2022/9/30,上新庄３丁目,,男,0,1760,0,10,8,6,8,7,10,9,9,10,7,9,8,16,7,10,11,15,11,9,17,21,25,23,29,29,28,37,35,36,32,35,30,31,30,20,28,20,25,29,20,22,24,22,25,20,25,27,34,25,29,38,27,31,29,26,30,15,32,33,36,24,21,24,22,29,24,23,22,18,21,21,13,14,22,15,20,9,8,10,13,12,11,6,9,7,5,1,3,3,3,7,5,3,0,1,0,1,0,0,0,0,0
2022/9/30,上新庄３丁目,,女,0,1891,0,10,8,14,15,6,14,10,6,13,11,15,10,7,8,8,13,14,13,16,16,26,26,26,40,34,44,35,35,31,24,27,33,15,15,29,25,28,25,21,20,18,25,13,24,29,16,24,25,34,33,34,33,24,24,32,23,22,26,36,39,19,23,24,19,25,21,24,24,19,17,22,18,21,18,22,22,10,9,22,18,21,20,15,10,14,11,14,15,9,6,13,7,3,2,3,2,2,2,2,1,2,0
2022/9/30,上新庄３丁目,,計,2140,3651,0,20,16,20,23,13,24,19,15,23,18,24,18,23,15,18,24,29,24,25,33,47,51,49,69,63,72,72,70,67,56,62,63,46,45,49,53,48,50,50,40,40,49,35,49,49,41,51,59,59,62,72,60,55,53,58,53,37,58,69,75,43,44,48,41,54,45,47,46,37,38,43,31,35,40,37,42,19,17,32,31,33,31,21,19,21,16,15,18,12,9,20,12,6,2,4,2,3,2,2,1,2,0
2022/9/30,下新庄１丁目,,男,0,383,0,0,1,3,1,1,1,1,2,1,2,4,2,0,1,3,3,1,1,3,5,5,2,6,5,4,6,7,3,7,12,2,6,11,6,8,8,5,8,3,3,9,6,7,6,3,7,6,2,6,9,4,4,3,5,5,5,5,8,7,6,1,4,8,6,7,3,4,5,7,4,2,11,13,7,3,5,0,1,2,2,4,2,3,2,0,1,2,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0
2022/9/30,下新庄１丁目,,女,0,398,0,5,1,1,0,2,3,1,3,1,3,0,3,2,3,3,2,2,1,6,3,4,4,4,13,10,5,8,8,7,6,4,5,5,4,7,3,3,2,6,2,6,7,9,5,6,7,3,5,5,5,2,4,7,5,6,5,6,3,4,6,5,4,5,2,3,0,6,2,7,5,4,6,4,6,4,4,3,5,4,3,2,2,5,6,6,4,4,2,1,5,1,7,3,5,0,1,1,0,0,0,0,0
2022/9/30,下新庄１丁目,,計,521,781,0,5,2,4,1,3,4,2,5,2,5,4,5,2,4,6,5,3,2,9,8,9,6,10,18,14,11,15,11,14,18,6,11,16,10,15,11,8,10,9,5,15,13,16,11,9,14,9,7,11,14,6,8,10,10,11,10,11,11,11,12,6,8,13,8,10,3,10,7,14,9,6,17,17,13,7,9,3,6,6,5,6,4,8,8,6,5,6,4,3,6,1,7,3,7,1,1,1,0,0,0,0,0
2022/9/30,下新庄２丁目,,男,0,756,0,5,6,5,4,2,4,8,3,1,3,8,2,2,3,2,3,7,2,3,3,7,5,4,6,7,15,15,16,18,17,19,11,13,8,16,3,7,14,5,9,10,2,12,8,13,11,12,14,13,6,13,13,9,14,15,11,11,16,7,8,15,20,13,7,8,6,9,9,8,13,7,11,11,22,11,10,6,3,7,8,7,5,9,3,4,3,2,4,2,0,1,1,1,0,0,0,1,0,0,0,0,0
2022/9/30,下新庄２丁目,,女,0,813,0,6,2,4,1,3,6,1,7,4,4,4,5,8,6,4,6,1,6,4,5,8,8,14,15,12,12,19,16,9,16,10,11,17,11,5,9,8,7,9,14,4,8,12,11,14,15,8,7,9,15,10,14,11,9,12,14,7,14,10,13,10,5,3,7,12,6,6,7,8,14,19,15,11,10,11,10,6,8,12,8,5,8,10,8,3,10,8,3,7,10,5,3,3,2,1,0,1,1,1,1,1,0
2022/9/30,下新庄２丁目,,計,951,1569,0,11,8,9,5,5,10,9,10,5,7,12,7,10,9,6,9,8,8,7,8,15,13,18,21,19,27,34,32,27,33,29,22,30,19,21,12,15,21,14,23,14,10,24,19,27,26,20,21,22,21,23,27,20,23,27,25,18,30,17,21,25,25,16,14,20,12,15,16,16,27,26,26,22,32,22,20,12,11,19,16,12,13,19,11,7,13,10,7,9,10,6,4,4,2,1,0,2,1,1,1,1,0
2022/9/30,下新庄３丁目,,男,0,1725,0,22,16,15,14,12,11,11,9,8,17,11,9,16,13,21,11,6,20,13,23,19,14,20,22,26,21,25,20,31,29,23,21,33,32,31,36,32,28,33,27,18,25,32,23,36,20,28,24,24,26,20,33,29,24,21,29,19,28,25,15,18,21,18,15,15,14,23,6,22,12,24,24,18,29,26,14,10,12,16,9,16,10,10,8,4,5,5,1,5,4,2,4,1,1,0,2,1,0,0,0,0,0
2022/9/30,下新庄３丁目,,女,0,1822,0,20,12,17,17,7,8,6,13,10,8,14,10,10,17,8,15,7,15,17,14,22,28,22,27,23,21,26,39,36,34,32,37,21,28,24,37,34,27,23,24,21,12,31,29,19,19,31,29,27,28,36,29,27,22,27,25,18,20,23,20,20,21,19,19,19,14,16,14,14,18,18,21,31,22,22,29,17,10,21,12,13,18,13,16,16,15,10,5,7,5,6,3,5,1,4,2,1,1,0,1,0,0
2022/9/30,下新庄３丁目,,計,1893,3547,0,42,28,32,31,19,19,17,22,18,25,25,19,26,30,29,26,13,35,30,37,41,42,42,49,49,42,51,59,67,63,55,58,54,60,55,73,66,55,56,51,39,37,63,52,55,39,59,53,51,54,56,62,56,46,48,54,37,48,48,35,38,42,37,34,34,28,39,20,36,30,42,45,49,51,48,43,27,22,37,21,29,28,23,24,20,20,15,6,12,9,8,7,6,2,4,4,2,1,0,1,0,0
2022/9/30,下新庄４丁目,,男,0,1827,0,10,13,5,12,12,16,13,12,9,10,12,14,7,10,9,12,9,9,10,15,20,19,33,30,28,40,35,40,35,29,33,33,25,21,35,24,25,23,17,27,24,29,24,30,23,22,26,22,33,30,32,38,32,23,28,22,27,22,25,16,18,23,11,24,20,17,18,13,18,16,17,21,24,26,31,17,10,15,14,24,14,20,21,12,10,14,10,8,5,5,4,3,1,2,0,0,1,1,0,0,0,0
2022/9/30,下新庄４丁目,,女,0,1840,0,7,16,11,11,7,7,7,7,10,9,7,16,9,11,13,7,5,10,8,23,18,23,24,28,37,26,41,27,30,28,24,24,25,13,20,24,13,26,16,22,21,11,19,23,25,13,21,28,26,27,27,28,29,20,30,14,17,29,13,10,19,20,16,24,16,19,23,26,10,18,13,32,23,32,28,31,21,23,30,28,29,30,20,21,16,26,19,23,22,11,11,5,13,6,1,6,3,2,0,0,3,0
2022/9/30,下新庄４丁目,,計,2336,3667,0,17,29,16,23,19,23,20,19,19,19,19,30,16,21,22,19,14,19,18,38,38,42,57,58,65,66,76,67,65,57,57,57,50,34,55,48,38,49,33,49,45,40,43,53,48,35,47,50,59,57,59,66,61,43,58,36,44,51,38,26,37,43,27,48,36,36,41,39,28,34,30,53,47,58,59,48,31,38,44,52,43,50,41,33,26,40,29,31,27,16,15,8,14,8,1,6,4,3,0,0,3,0
2022/9/30,下新庄５丁目,,男,0,1483,0,9,6,7,6,10,12,9,6,13,12,6,8,6,15,6,11,9,8,12,17,10,16,19,30,21,38,39,22,26,32,31,24,22,15,24,18,20,14,15,25,15,16,16,15,20,18,23,17,27,21,32,29,21,28,21,29,24,24,21,21,24,11,16,22,20,11,18,26,12,13,22,9,21,11,26,11,12,8,20,10,13,9,10,5,4,4,6,7,5,3,3,0,1,2,0,0,1,0,0,0,0,0
2022/9/30,下新庄５丁目,,女,0,1580,0,7,6,9,7,9,4,5,8,7,9,5,9,7,12,9,13,9,7,9,17,16,20,20,30,38,37,31,30,27,31,19,20,19,21,23,17,19,21,17,10,20,19,11,20,23,22,22,18,26,17,23,24,30,27,23,28,21,21,31,16,28,20,23,19,22,15,23,18,14,18,13,15,19,22,21,17,9,7,17,19,18,15,11,16,9,11,6,13,9,7,5,9,3,2,4,3,2,1,0,0,1,0
2022/9/30,下新庄５丁目,,計,1733,3063,0,16,12,16,13,19,16,14,14,20,21,11,17,13,27,15,24,18,15,21,34,26,36,39,60,59,75,70,52,53,63,50,44,41,36,47,35,39,35,32,35,35,35,27,35,43,40,45,35,53,38,55,53,51,55,44,57,45,45,52,37,52,31,39,41,42,26,41,44,26,31,35,24,40,33,47,28,21,15,37,29,31,24,21,21,13,15,12,20,14,10,8,9,4,4,4,3,3,1,0,0,1,0
2022/9/30,下新庄６丁目,,男,0,844,0,1,1,6,3,4,4,4,4,2,4,5,9,9,7,6,6,7,5,6,2,9,12,2,17,22,13,14,13,13,14,18,13,9,10,14,9,8,11,11,15,12,11,12,7,19,14,13,10,21,18,16,14,6,8,12,11,8,11,9,7,16,12,9,8,9,8,5,7,6,12,10,11,12,12,13,11,5,10,9,12,5,3,4,7,3,8,10,3,6,4,1,3,4,0,0,2,2,0,0,1,0,0
2022/9/30,下新庄６丁目,,女,0,823,0,6,1,1,4,2,6,1,2,3,1,5,4,3,5,9,5,4,5,4,6,5,6,7,14,11,11,16,15,13,11,12,8,15,8,12,13,15,8,11,9,15,16,13,14,13,10,8,10,13,18,17,16,14,10,12,11,7,10,7,5,10,3,7,7,6,3,5,7,12,7,15,9,10,15,11,13,5,10,10,11,11,11,6,13,8,11,6,3,9,8,4,8,3,4,1,2,1,0,1,0,1,0
2022/9/30,下新庄６丁目,,計,1069,1667,0,7,2,7,7,6,10,5,6,5,5,10,13,12,12,15,11,11,10,10,8,14,18,9,31,33,24,30,28,26,25,30,21,24,18,26,22,23,19,22,24,27,27,25,21,32,24,21,20,34,36,33,30,20,18,24,22,15,21,16,12,26,15,16,15,15,11,10,14,18,19,25,20,22,27,24,24,10,20,19,23,16,14,10,20,11,19,16,6,15,12,5,11,7,4,1,4,3,0,1,1,1,0
2022/9/30,菅原１丁目,,男,0,1083,0,10,12,15,11,7,11,9,9,7,17,5,8,10,11,6,11,5,12,7,8,8,13,7,15,15,27,17,25,25,20,25,18,19,15,12,24,19,11,20,18,20,14,14,16,14,18,15,15,17,20,19,11,12,15,19,18,14,12,12,9,10,10,6,6,5,10,7,13,13,13,10,14,14,13,10,12,7,5,8,4,7,6,5,2,5,1,2,2,5,4,2,0,0,2,1,0,1,0,0,0,0,0
2022/9/30,菅原１丁目,,女,0,1160,0,10,7,7,14,6,6,12,7,5,4,6,7,9,13,8,7,6,6,6,9,10,10,15,27,29,33,25,26,26,21,17,24,19,15,25,15,15,13,20,20,15,8,20,14,21,12,11,11,15,15,18,13,19,12,17,22,12,11,9,12,13,10,13,11,15,6,7,14,12,4,13,6,13,16,13,22,6,8,13,9,8,8,8,9,8,5,9,6,4,5,5,5,2,2,2,2,0,0,1,0,0,0
2022/9/30,菅原１丁目,,計,1219,2243,0,20,19,22,25,13,17,21,16,12,21,11,15,19,24,14,18,11,18,13,17,18,23,22,42,44,60,42,51,51,41,42,42,38,30,37,39,34,24,40,38,35,22,34,30,35,30,26,26,32,35,37,24,31,27,36,40,26,23,21,21,23,20,19,17,20,16,14,27,25,17,23,20,27,29,23,34,13,13,21,13,15,14,13,11,13,6,11,8,9,9,7,5,2,4,3,2,1,0,1,0,0,0
2022/9/30,菅原２丁目,,男,0,1031,0,6,4,4,5,5,6,3,7,6,7,9,5,11,10,15,12,10,4,6,6,13,12,12,18,24,14,16,17,14,10,23,12,10,10,15,14,9,23,6,11,12,9,12,15,19,17,17,17,23,19,17,18,26,20,16,10,17,15,15,11,15,12,12,11,11,11,7,8,8,11,11,13,13,11,15,15,8,3,12,9,11,6,10,8,5,9,5,3,0,1,3,2,1,0,1,1,0,0,0,0,0,0
2022/9/30,菅原２丁目,,女,0,1028,0,8,8,7,5,8,11,7,9,6,4,10,12,8,6,12,15,17,8,12,17,11,12,15,11,20,7,12,12,11,14,7,14,9,13,15,11,11,16,11,7,12,13,15,15,14,10,14,18,16,28,14,15,15,16,22,11,8,12,13,10,8,5,13,9,8,8,7,5,9,12,14,10,13,13,13,14,13,7,8,10,13,10,16,9,7,11,5,8,6,3,2,3,6,3,1,2,1,0,0,2,1,0
2022/9/30,菅原２丁目,,計,1125,2059,0,14,12,11,10,13,17,10,16,12,11,19,17,19,16,27,27,27,12,18,23,24,24,27,29,44,21,28,29,25,24,30,26,19,23,30,25,20,39,17,18,24,22,27,30,33,27,31,35,39,47,31,33,41,36,38,21,25,27,28,21,23,17,25,20,19,19,14,13,17,23,25,23,26,24,28,29,21,10,20,19,24,16,26,17,12,20,10,11,6,4,5,5,7,3,2,3,1,0,0,2,1,0
2022/9/30,菅原３丁目,,男,0,1255,0,8,4,12,5,8,8,6,5,10,15,15,13,10,14,11,14,9,16,11,12,26,22,22,26,18,16,15,18,9,8,8,14,11,13,14,10,22,10,17,11,24,12,21,20,23,16,20,25,26,22,19,24,16,26,25,22,21,17,19,13,10,17,12,17,13,10,12,11,14,17,17,20,10,19,19,20,8,6,15,7,4,15,6,4,4,4,5,3,2,2,3,1,0,0,0,0,0,1,0,0,0,0
