﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,天神西町,,女,0,297,0,2,6,3,4,3,0,1,0,0,0,0,1,2,1,0,0,2,0,0,0,1,5,9,4,3,9,8,9,11,11,7,4,7,15,12,3,6,13,8,6,8,6,3,5,4,2,7,7,6,3,6,2,2,3,3,1,3,0,3,3,0,1,0,1,2,4,2,1,5,1,1,2,1,3,1,1,3,2,1,1,0,2,3,2,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,天神西町,,計,355,537,0,6,10,6,7,4,3,4,1,2,1,0,2,2,1,0,1,3,0,1,2,1,7,11,9,7,16,17,13,19,19,21,7,9,25,18,10,15,19,12,12,14,12,8,11,8,5,10,10,10,4,6,5,5,7,3,4,4,0,4,4,1,1,0,2,3,7,4,3,8,2,5,5,1,3,2,1,4,4,2,1,0,4,3,3,2,1,0,1,1,2,1,1,0,0,1,0,1,0,0,0,0,0
2017/9/30,天神橋１丁目,,男,0,892,0,6,10,9,6,4,9,10,4,5,9,3,2,4,2,2,4,6,3,4,3,5,1,5,9,13,19,17,14,24,20,21,18,26,27,19,22,22,18,16,17,18,26,16,18,14,12,13,14,17,16,14,9,11,15,9,12,8,11,14,7,7,10,7,6,3,10,11,13,10,13,6,6,7,10,6,3,6,4,7,6,2,5,4,3,1,2,2,1,4,1,0,1,1,0,0,1,1,0,0,0,0,0
2017/9/30,天神橋１丁目,,女,0,963,0,10,6,11,7,12,4,4,3,2,3,4,7,8,3,2,4,2,2,2,3,3,7,12,11,13,15,11,14,18,13,15,21,22,17,24,18,23,24,23,29,21,20,21,19,12,18,27,21,20,18,14,9,10,14,5,15,13,12,15,8,13,9,5,6,8,7,12,14,9,6,12,4,4,7,6,6,12,8,1,7,12,3,7,2,5,3,4,3,7,2,4,2,3,2,1,0,1,1,0,0,1,0
2017/9/30,天神橋１丁目,,計,1191,1855,0,16,16,20,13,16,13,14,7,7,12,7,9,12,5,4,8,8,5,6,6,8,8,17,20,26,34,28,28,42,33,36,39,48,44,43,40,45,42,39,46,39,46,37,37,26,30,40,35,37,34,28,18,21,29,14,27,21,23,29,15,20,19,12,12,11,17,23,27,19,19,18,10,11,17,12,9,18,12,8,13,14,8,11,5,6,5,6,4,11,3,4,3,4,2,1,1,2,1,0,0,1,0
2017/9/30,天神橋２丁目,,男,0,366,0,2,2,1,2,4,0,0,2,2,2,2,2,5,2,1,1,3,2,0,2,1,2,3,2,7,5,6,4,10,7,3,3,5,9,6,5,9,7,13,8,4,4,7,7,6,5,8,2,11,6,5,3,7,7,6,7,5,5,4,5,9,5,2,4,6,3,0,7,1,4,4,3,3,5,8,3,3,3,3,1,2,0,4,2,3,1,1,1,3,3,1,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,天神橋２丁目,,女,0,411,0,4,2,2,0,0,4,1,2,2,1,6,0,2,2,3,2,4,1,3,1,1,4,8,5,9,7,3,6,6,5,5,9,10,11,5,2,4,7,8,8,5,5,6,7,11,5,6,6,10,6,7,3,4,8,6,8,3,5,4,9,4,3,3,2,5,2,6,4,8,4,5,6,3,7,4,4,3,3,4,1,5,2,5,4,2,3,2,3,4,2,2,3,2,0,0,1,1,0,0,0,0,0
2017/9/30,天神橋２丁目,,計,471,777,0,6,4,3,2,4,4,1,4,4,3,8,2,7,4,4,3,7,3,3,3,2,6,11,7,16,12,9,10,16,12,8,12,15,20,11,7,13,14,21,16,9,9,13,14,17,10,14,8,21,12,12,6,11,15,12,15,8,10,8,14,13,8,5,6,11,5,6,11,9,8,9,9,6,12,12,7,6,6,7,2,7,2,9,6,5,4,3,4,7,5,3,3,3,0,1,1,1,0,0,0,0,0
2017/9/30,天神橋３丁目,,男,0,1188,0,16,8,7,10,13,2,8,13,7,7,5,9,4,9,6,5,6,8,8,11,13,10,11,14,12,12,23,22,21,24,24,15,14,21,22,20,24,24,14,32,27,28,23,27,24,27,21,21,23,16,17,15,26,19,19,11,11,12,10,12,9,11,11,12,16,15,16,19,12,11,11,8,3,10,14,11,7,5,5,9,8,11,4,7,3,2,7,2,0,1,0,3,0,1,0,0,1,0,0,0,0,0
2017/9/30,天神橋３丁目,,女,0,1324,0,5,10,4,8,11,6,10,10,7,6,8,9,6,5,7,6,4,7,12,3,5,7,17,17,16,23,18,28,21,24,19,23,21,23,29,25,31,20,20,24,22,21,21,29,24,34,23,19,14,20,25,14,20,17,18,11,18,13,14,10,10,11,12,11,19,20,18,16,25,19,19,11,11,14,8,8,8,14,6,15,11,6,14,10,9,11,8,3,5,7,7,3,3,4,1,1,1,1,0,2,0,0
2017/9/30,天神橋３丁目,,計,1605,2512,0,21,18,11,18,24,8,18,23,14,13,13,18,10,14,13,11,10,15,20,14,18,17,28,31,28,35,41,50,42,48,43,38,35,44,51,45,55,44,34,56,49,49,44,56,48,61,44,40,37,36,42,29,46,36,37,22,29,25,24,22,19,22,23,23,35,35,34,35,37,30,30,19,14,24,22,19,15,19,11,24,19,17,18,17,12,13,15,5,5,8,7,6,3,5,1,1,2,1,0,2,0,0
2017/9/30,天神橋４丁目,,男,0,533,0,4,5,4,3,2,2,0,4,0,1,1,3,3,3,4,0,2,4,4,3,6,3,4,1,4,7,5,9,15,10,8,7,12,10,6,7,11,8,12,10,12,12,11,11,5,11,13,10,8,6,7,6,11,12,11,8,10,5,7,8,8,2,5,3,4,4,11,10,12,7,10,5,5,10,4,4,7,0,5,3,4,4,2,2,4,3,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0
2017/9/30,天神橋４丁目,,女,0,548,0,3,3,3,4,3,2,0,4,3,4,3,4,2,1,2,3,5,1,0,1,3,5,6,7,11,8,6,6,6,1,9,5,10,9,9,7,4,7,5,9,6,5,8,9,9,5,8,6,14,8,8,7,14,8,9,6,2,6,5,4,7,6,11,11,9,4,14,13,11,12,13,7,3,6,7,6,8,10,3,6,7,6,3,1,7,2,2,5,0,2,5,3,5,0,0,0,1,0,0,0,1,0
2017/9/30,天神橋４丁目,,計,692,1081,0,7,8,7,7,5,4,0,8,3,5,4,7,5,4,6,3,7,5,4,4,9,8,10,8,15,15,11,15,21,11,17,12,22,19,15,14,15,15,17,19,18,17,19,20,14,16,21,16,22,14,15,13,25,20,20,14,12,11,12,12,15,8,16,14,13,8,25,23,23,19,23,12,8,16,11,10,15,10,8,9,11,10,5,3,11,5,3,5,0,3,5,3,5,2,0,0,1,0,0,0,1,0
2017/9/30,天神橋５丁目,,男,0,228,0,2,0,1,2,2,1,4,1,0,0,1,1,0,1,1,0,1,1,4,0,2,5,6,3,4,5,1,3,6,0,3,3,6,5,3,3,2,2,2,3,4,3,3,4,5,6,4,5,3,5,6,2,2,7,1,0,2,0,7,3,1,1,4,3,5,3,2,4,2,4,2,2,1,3,3,4,1,1,1,2,1,0,6,1,1,3,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,天神橋５丁目,,女,0,235,0,2,1,0,2,2,0,0,1,2,1,1,0,2,1,0,0,1,2,0,2,2,2,1,4,4,7,3,2,3,3,4,7,4,2,3,5,2,3,3,1,5,4,5,2,3,2,0,3,2,3,3,2,7,1,1,6,2,5,3,1,2,0,3,2,2,4,1,2,3,4,5,1,2,3,3,4,2,5,2,4,6,4,6,3,2,4,3,1,2,1,0,0,2,1,0,1,0,0,0,0,0,0
2017/9/30,天神橋５丁目,,計,296,463,0,4,1,1,4,4,1,4,2,2,1,2,1,2,2,1,0,2,3,4,2,4,7,7,7,8,12,4,5,9,3,7,10,10,7,6,8,4,5,5,4,9,7,8,6,8,8,4,8,5,8,9,4,9,8,2,6,4,5,10,4,3,1,7,5,7,7,3,6,5,8,7,3,3,6,6,8,3,6,3,6,7,4,12,4,3,7,4,3,2,1,1,0,3,1,0,1,0,0,0,0,0,0
2017/9/30,天神橋６丁目,,男,0,258,0,1,0,1,1,0,2,1,0,0,1,0,1,0,1,2,0,0,2,3,3,1,2,1,3,4,5,3,6,5,2,4,5,1,4,5,3,6,4,5,8,4,8,4,6,8,0,6,6,3,3,4,5,4,7,4,4,2,4,3,5,5,3,2,1,3,8,4,5,7,3,1,1,4,1,3,1,2,4,3,2,2,3,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,天神橋６丁目,,女,0,275,0,1,1,1,4,1,2,0,2,2,0,0,1,3,1,0,4,1,0,4,5,2,4,5,1,7,1,5,3,3,3,4,4,2,6,1,4,4,6,8,5,2,5,5,1,3,4,6,7,1,2,4,1,2,2,5,2,3,6,3,4,2,5,0,4,2,5,2,6,5,4,4,3,4,4,3,4,2,1,3,3,3,4,3,5,1,1,1,1,0,1,0,3,1,1,1,0,1,2,1,0,0,0
2017/9/30,天神橋６丁目,,計,336,533,0,2,1,2,5,1,4,1,2,2,1,0,2,3,2,2,4,1,2,7,8,3,6,6,4,11,6,8,9,8,5,8,9,3,10,6,7,10,10,13,13,6,13,9,7,11,4,12,13,4,5,8,6,6,9,9,6,5,10,6,9,7,8,2,5,5,13,6,11,12,7,5,4,8,5,6,5,4,5,6,5,5,7,3,7,2,1,1,1,0,1,1,3,1,1,1,0,1,2,1,0,0,0
2017/9/30,天神橋７丁目,,男,0,921,0,8,14,7,6,2,8,4,5,2,0,1,3,0,3,2,3,2,5,6,4,5,9,9,9,14,14,13,6,12,13,13,23,19,16,21,20,22,14,20,26,17,23,23,26,16,22,27,16,25,20,19,12,17,13,6,12,9,12,12,8,8,13,13,14,12,13,11,13,16,12,9,6,7,3,5,4,5,6,2,5,3,2,5,3,2,1,0,0,1,2,3,2,0,1,0,1,0,0,0,0,0,0
2017/9/30,天神橋７丁目,,女,0,932,0,9,11,10,9,3,5,4,1,4,3,4,4,4,3,4,9,6,3,6,2,6,12,8,15,20,18,16,14,21,14,16,27,17,22,17,14,16,12,19,17,15,15,19,23,23,12,14,16,15,13,15,18,16,13,11,7,10,12,14,8,7,20,7,4,12,11,5,12,11,12,12,5,5,6,7,4,8,8,8,9,3,7,0,2,6,4,3,1,5,3,3,0,1,3,1,2,1,0,0,0,0,0
2017/9/30,天神橋７丁目,,計,1198,1853,0,17,25,17,15,5,13,8,6,6,3,5,7,4,6,6,12,8,8,12,6,11,21,17,24,34,32,29,20,33,27,29,50,36,38,38,34,38,26,39,43,32,38,42,49,39,34,41,32,40,33,34,30,33,26,17,19,19,24,26,16,15,33,20,18,24,24,16,25,27,24,21,11,12,9,12,8,13,14,10,14,6,9,5,5,8,5,3,1,6,5,6,2,1,4,1,3,1,0,0,0,0,0
2017/9/30,天神橋８丁目,,男,0,378,0,5,0,3,4,1,1,0,0,2,1,0,3,0,2,2,1,1,0,1,1,3,0,7,10,10,7,9,13,14,11,12,12,16,9,7,9,7,7,7,8,3,5,5,6,7,2,5,9,6,7,4,3,4,0,3,6,4,7,4,1,4,4,4,2,2,6,6,4,3,7,2,2,2,3,4,3,5,0,0,2,3,4,4,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,天神橋８丁目,,女,0,344,0,3,5,3,1,2,2,2,0,1,0,0,0,1,2,5,1,3,1,3,6,1,3,3,12,11,14,11,9,10,13,8,7,13,6,11,6,2,3,5,5,2,1,1,5,7,6,3,6,5,4,2,2,6,3,4,5,1,1,3,1,0,3,5,4,3,0,3,4,2,5,2,1,5,1,5,2,2,1,2,1,4,3,6,3,3,2,2,1,1,0,0,2,0,0,2,1,0,1,0,0,0,0
2017/9/30,天神橋８丁目,,計,506,722,0,8,5,6,5,3,3,2,0,3,1,0,3,1,4,7,2,4,1,4,7,4,3,10,22,21,21,20,22,24,24,20,19,29,15,18,15,9,10,12,13,5,6,6,11,14,8,8,15,11,11,6,5,10,3,7,11,5,8,7,2,4,7,9,6,5,6,9,8,5,12,4,3,7,4,9,5,7,1,2,3,7,7,10,3,4,2,4,1,1,0,1,3,0,0,2,1,0,1,0,0,0,0
2017/9/30,天満１丁目,,男,0,1157,0,14,7,18,8,16,11,10,12,7,8,6,11,5,4,8,10,6,8,9,14,9,15,11,19,18,36,18,17,16,20,19,23,19,20,25,34,22,26,18,20,18,28,28,22,30,24,33,21,20,25,16,20,13,10,16,20,19,12,14,13,14,14,11,7,3,10,4,1,11,10,5,4,5,7,4,5,8,3,4,2,6,2,4,2,1,2,2,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,天満１丁目,,女,0,1188,0,16,10,11,7,12,10,12,9,9,4,12,11,7,7,5,10,12,5,4,9,10,10,11,14,16,25,25,20,24,29,28,17,20,20,32,23,20,22,18,26,24,23,18,22,32,26,20,22,21,23,17,20,17,13,11,15,12,22,10,10,9,11,4,12,3,7,8,9,3,16,6,7,8,5,10,10,5,5,11,7,4,8,3,4,8,2,4,4,1,3,4,1,3,3,4,2,1,2,1,0,0,0
2017/9/30,天満１丁目,,計,1330,2345,0,30,17,29,15,28,21,22,21,16,12,18,22,12,11,13,20,18,13,13,23,19,25,22,33,34,61,43,37,40,49,47,40,39,40,57,57,42,48,36,46,42,51,46,44,62,50,53,43,41,48,33,40,30,23,27,35,31,34,24,23,23,25,15,19,6,17,12,10,14,26,11,11,13,12,14,15,13,8,15,9,10,10,7,6,9,4,6,5,2,6,5,1,3,3,5,2,1,2,1,0,0,0
2017/9/30,天満２丁目,,男,0,967,0,10,10,8,3,4,5,7,6,3,9,6,7,10,7,7,4,3,6,9,6,8,4,15,18,16,25,24,28,26,22,24,20,19,21,29,26,24,17,20,24,17,22,13,20,12,21,21,15,13,8,13,13,15,11,7,13,10,11,3,9,4,5,7,6,14,4,8,7,13,9,9,2,3,7,6,3,5,7,3,2,4,2,3,5,3,4,5,2,3,0,0,4,0,0,0,0,1,0,0,0,0,0
2017/9/30,天満２丁目,,女,0,1119,0,13,7,7,4,4,6,6,6,7,4,3,5,3,3,5,2,8,8,9,9,9,9,15,21,29,28,31,30,32,41,41,22,28,26,20,27,24,22,12,26,21,24,21,20,20,14,14,24,17,16,10,5,10,16,6,12,6,12,11,11,8,9,2,5,9,8,9,9,13,13,10,9,3,11,2,6,8,3,5,7,8,5,6,4,2,4,3,7,5,2,6,4,3,0,5,2,1,0,0,1,0,0
2017/9/30,天満２丁目,,計,1395,2086,0,23,17,15,7,8,11,13,12,10,13,9,12,13,10,12,6,11,14,18,15,17,13,30,39,45,53,55,58,58,63,65,42,47,47,49,53,48,39,32,50,38,46,34,40,32,35,35,39,30,24,23,18,25,27,13,25,16,23,14,20,12,14,9,11,23,12,17,16,26,22,19,11,6,18,8,9,13,10,8,9,12,7,9,9,5,8,8,9,8,2,6,8,3,0,5,2,2,0,0,1,0,0
2017/9/30,天満３丁目,,男,0,478,0,3,3,1,3,1,2,3,2,1,3,4,5,3,1,1,2,0,1,3,5,6,4,5,6,5,18,6,19,15,12,10,15,9,12,12,14,10,13,7,4,13,8,11,11,12,7,5,7,8,7,4,5,6,5,7,6,6,6,5,2,1,6,2,5,4,10,9,2,9,7,10,2,3,3,0,0,1,2,3,1,1,1,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,天満３丁目,,女,0,472,0,4,1,3,1,1,0,3,1,2,1,1,0,2,2,3,2,1,3,5,3,1,5,9,10,5,17,11,15,11,11,18,14,16,9,8,17,11,10,4,4,9,16,13,10,9,7,8,3,2,9,5,4,2,5,7,6,4,4,6,1,5,4,3,5,7,2,4,5,10,3,7,4,3,4,1,0,1,2,4,2,0,1,2,1,2,1,0,3,3,2,0,0,1,2,0,0,2,1,0,0,0,0
2017/9/30,天満３丁目,,計,676,950,0,7,4,4,4,2,2,6,3,3,4,5,5,5,3,4,4,1,4,8,8,7,9,14,16,10,35,17,34,26,23,28,29,25,21,20,31,21,23,11,8,22,24,24,21,21,14,13,10,10,16,9,9,8,10,14,12,10,10,11,3,6,10,5,10,11,12,13,7,19,10,17,6,6,7,1,0,2,4,7,3,1,2,4,2,3,1,0,3,3,3,0,0,2,2,0,0,2,1,0,0,0,0
2017/9/30,天満４丁目,,男,0,484,0,4,5,2,5,3,2,6,0,4,3,2,1,1,2,3,1,2,3,0,2,3,5,3,7,7,9,9,10,8,12,7,12,18,7,11,11,9,9,15,8,12,7,10,13,8,7,6,10,8,5,8,5,15,4,12,9,2,6,5,5,3,4,6,7,2,2,3,10,3,7,5,3,4,5,1,2,3,4,2,3,1,2,2,3,5,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,天満４丁目,,女,0,587,0,8,2,1,2,3,3,2,3,0,5,4,5,3,1,6,4,2,2,2,4,4,4,4,4,9,12,12,13,7,13,20,13,18,9,16,13,10,15,11,3,15,9,15,14,17,15,11,12,3,10,13,7,9,12,5,7,8,3,6,2,3,6,11,2,2,2,3,4,7,5,9,4,5,2,1,6,3,6,3,4,7,4,3,1,6,7,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,天満４丁目,,計,688,1071,0,12,7,3,7,6,5,8,3,4,8,6,6,4,3,9,5,4,5,2,6,7,9,7,11,16,21,21,23,15,25,27,25,36,16,27,24,19,24,26,11,27,16,25,27,25,22,17,22,11,15,21,12,24,16,17,16,10,9,11,7,6,10,17,9,4,4,6,14,10,12,14,7,9,7,2,8,6,10,5,7,8,6,5,4,11,8,0,2,3,0,2,0,1,0,1,0,0,0,0,0,0,0
2017/9/30,天満橋１丁目,,男,0,901,0,9,10,6,12,9,8,6,4,11,8,4,5,3,1,5,8,8,2,9,6,12,9,6,8,18,14,12,15,25,11,13,17,15,17,12,12,20,21,17,22,18,23,14,25,8,14,19,19,17,19,17,9,12,10,8,7,10,15,17,10,5,13,8,6,7,7,11,18,11,12,6,7,6,11,7,2,3,4,6,3,7,2,2,1,3,0,3,2,1,1,0,2,1,1,0,1,0,0,0,0,0,0
2017/9/30,天満橋１丁目,,女,0,960,0,5,10,4,11,8,7,8,5,6,3,7,4,0,7,2,5,6,4,4,9,8,8,8,16,10,15,19,19,7,17,21,20,17,22,19,28,22,15,24,20,17,17,20,20,19,13,6,19,10,10,17,9,11,13,11,11,14,9,10,13,11,8,8,11,10,8,12,9,14,10,15,5,10,7,4,7,13,11,6,7,7,6,2,8,4,4,6,6,0,6,0,3,1,1,1,0,0,0,0,0,0,0
2017/9/30,天満橋１丁目,,計,1189,1861,0,14,20,10,23,17,15,14,9,17,11,11,9,3,8,7,13,14,6,13,15,20,17,14,24,28,29,31,34,32,28,34,37,32,39,31,40,42,36,41,42,35,40,34,45,27,27,25,38,27,29,34,18,23,23,19,18,24,24,27,23,16,21,16,17,17,15,23,27,25,22,21,12,16,18,11,9,16,15,12,10,14,8,4,9,7,4,9,8,1,7,0,5,2,2,1,1,0,0,0,0,0,0
2017/9/30,天満橋２丁目,,男,0,702,0,8,6,6,7,5,1,4,3,6,8,16,3,5,9,11,3,3,7,3,4,4,6,3,4,9,3,6,11,9,14,4,12,11,11,9,9,10,11,8,9,9,18,19,12,18,16,20,16,18,13,13,5,14,12,3,11,9,11,9,9,10,5,8,7,5,7,8,12,12,9,11,5,5,5,3,5,6,6,4,5,2,3,5,2,1,2,4,2,2,3,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,天満橋２丁目,,女,0,835,0,9,4,5,4,7,11,11,6,4,7,5,8,6,7,6,4,4,6,6,2,4,4,6,5,4,5,9,8,10,5,12,9,12,4,5,12,12,16,9,9,18,20,20,24,17,13,22,15,20,11,18,9,13,12,10,10,14,5,10,14,6,11,15,12,2,9,15,9,10,18,22,7,4,9,3,7,7,11,7,9,9,6,4,6,1,7,7,2,4,2,2,3,2,2,1,2,2,0,0,0,3,0
2017/9/30,天満橋２丁目,,計,814,1537,0,17,10,11,11,12,12,15,9,10,15,21,11,11,16,17,7,7,13,9,6,8,10,9,9,13,8,15,19,19,19,16,21,23,15,14,21,22,27,17,18,27,38,39,36,35,29,42,31,38,24,31,14,27,24,13,21,23,16,19,23,16,16,23,19,7,16,23,21,22,27,33,12,9,14,6,12,13,17,11,14,11,9,9,8,2,9,11,4,6,5,2,5,2,2,1,2,2,0,0,0,3,0
2017/9/30,天満橋３丁目,,男,0,137,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,1,3,1,1,5,4,2,6,2,0,4,1,3,6,3,0,1,5,2,7,6,2,2,1,3,2,1,0,3,1,1,1,2,1,2,1,4,2,1,4,2,2,4,5,3,6,1,0,1,3,1,1,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,天満橋３丁目,,女,0,101,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,3,3,1,1,1,1,4,3,1,4,2,2,2,5,2,1,3,3,0,0,0,2,0,2,3,1,2,3,2,1,1,1,1,2,1,0,2,1,0,1,0,1,2,0,3,0,2,3,3,0,1,0,1,0,0,1,1,1,1,1,1,2,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,天満橋３丁目,,計,204,238,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,0,5,3,1,2,4,2,5,8,5,6,8,4,2,9,3,4,9,6,0,1,5,4,7,8,5,3,3,6,4,2,1,4,2,3,2,2,3,3,1,5,2,2,6,2,5,4,7,6,9,1,1,1,4,1,1,2,1,3,2,2,1,2,0,2,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,兎我野町,,男,0,141,0,1,0,0,1,0,1,0,0,0,1,1,0,1,0,2,0,0,0,0,0,2,1,2,0,1,3,3,4,7,5,1,6,5,7,2,5,5,3,7,5,4,1,4,8,1,5,1,2,0,1,1,2,0,1,0,1,0,0,3,0,2,1,3,1,1,4,0,0,2,1,1,0,0,1,1,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,兎我野町,,女,0,95,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,2,2,0,1,4,1,3,1,2,3,2,1,4,1,2,1,1,1,3,2,0,1,0,1,2,1,0,2,0,1,0,3,0,0,3,0,1,2,2,0,1,3,2,2,2,0,2,0,2,0,2,1,1,1,2,0,0,1,1,0,1,3,0,1,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,兎我野町,,計,175,236,0,1,2,0,1,0,1,0,0,1,1,1,0,1,0,2,1,0,2,1,2,4,1,3,4,2,6,4,6,10,7,2,10,6,9,3,6,6,6,9,5,5,1,5,10,2,5,3,2,1,1,4,2,0,4,0,2,2,2,3,1,5,3,5,3,1,6,0,2,2,3,2,1,1,3,1,0,2,3,2,1,3,0,1,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,同心１丁目,,男,0,931,0,6,16,11,14,6,13,15,11,12,6,5,7,5,3,7,1,1,1,4,6,8,7,9,14,15,19,15,14,17,23,17,24,25,22,18,21,17,21,27,30,21,20,17,22,13,26,18,16,15,17,8,6,10,11,7,9,7,12,17,7,9,3,8,9,6,8,6,6,12,5,5,2,7,5,8,5,5,3,3,1,4,7,1,0,4,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,同心１丁目,,女,0,1002,0,13,11,9,11,6,4,7,7,8,11,11,9,1,8,8,6,6,7,9,10,8,9,11,15,17,13,24,13,19,20,22,19,23,21,14,17,27,29,24,21,21,26,27,20,21,18,18,12,15,12,12,10,7,14,5,12,9,11,15,3,3,4,8,6,6,6,8,13,13,10,12,3,10,9,3,8,6,6,1,3,8,4,5,6,3,4,4,3,2,3,3,1,0,0,1,1,0,0,0,0,0,0
2017/9/30,同心１丁目,,計,1178,1933,0,19,27,20,25,12,17,22,18,20,17,16,16,6,11,15,7,7,8,13,16,16,16,20,29,32,32,39,27,36,43,39,43,48,43,32,38,44,50,51,51,42,46,44,42,34,44,36,28,30,29,20,16,17,25,12,21,16,23,32,10,12,7,16,15,12,14,14,19,25,15,17,5,17,14,11,13,11,9,4,4,12,11,6,6,7,7,5,3,3,5,3,1,0,0,1,1,0,0,0,0,0,0
2017/9/30,同心２丁目,,男,0,1647,0,13,18,19,19,10,15,15,12,13,18,11,11,11,10,7,20,12,14,8,15,16,10,27,26,19,32,21,37,31,37,30,27,33,49,34,43,31,33,39,30,28,37,24,32,36,29,42,26,19,27,26,17,23,24,18,13,22,22,16,15,18,16,17,16,12,10,18,11,14,9,15,8,8,15,13,12,15,7,3,8,3,4,2,5,3,3,1,3,2,0,1,0,2,0,1,0,0,0,0,0,0,0
2017/9/30,同心２丁目,,女,0,1778,0,12,20,21,17,19,14,6,13,17,10,13,13,10,6,10,9,14,11,10,13,18,21,18,18,24,35,27,18,34,35,32,39,42,30,42,38,30,37,35,29,30,39,30,29,29,34,29,30,28,28,25,23,20,24,25,23,21,18,20,16,23,15,18,20,17,11,16,14,18,25,24,13,12,12,15,9,15,10,14,13,12,10,9,5,7,7,4,2,6,6,2,2,2,3,0,0,2,2,1,1,0,0
2017/9/30,同心２丁目,,計,2054,3425,0,25,38,40,36,29,29,21,25,30,28,24,24,21,16,17,29,26,25,18,28,34,31,45,44,43,67,48,55,65,72,62,66,75,79,76,81,61,70,74,59,58,76,54,61,65,63,71,56,47,55,51,40,43,48,43,36,43,40,36,31,41,31,35,36,29,21,34,25,32,34,39,21,20,27,28,21,30,17,17,21,15,14,11,10,10,10,5,5,8,6,3,2,4,3,1,0,2,2,1,1,0,0
2017/9/30,堂島１丁目,,男,0,18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,堂島１丁目,,女,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
