﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,鶴町２丁目,,男,,878,,8,10,12,8,11,5,9,6,12,7,7,11,9,5,10,6,8,13,6,3,11,6,3,9,6,19,14,19,17,19,14,13,10,13,14,14,8,8,12,22,11,27,14,12,11,16,12,14,14,13,7,4,13,6,8,6,10,6,7,10,4,13,10,14,15,9,18,14,8,9,15,7,8,8,8,11,9,10,12,3,4,3,5,2,2,7,3,2,3,,1,1,,,,,1,1,,,,
2014/9/30,鶴町２丁目,,女,,918,,8,10,14,8,5,10,11,6,8,12,4,6,5,10,6,4,7,7,10,4,5,4,12,7,9,6,8,10,10,13,14,14,7,10,12,9,16,16,18,15,12,13,22,13,15,11,9,8,12,17,10,9,7,11,9,6,8,8,12,3,12,9,12,12,9,20,9,15,12,8,13,4,16,13,21,9,14,14,10,12,7,8,12,11,9,8,1,7,5,2,6,2,1,1,3,2,,1,2,,1,
2014/9/30,鶴町２丁目,,総,863,1796,,16,20,26,16,16,15,20,12,20,19,11,17,14,15,16,10,15,20,16,7,16,10,15,16,15,25,22,29,27,32,28,27,17,23,26,23,24,24,30,37,23,40,36,25,26,27,21,22,26,30,17,13,20,17,17,12,18,14,19,13,16,22,22,26,24,29,27,29,20,17,28,11,24,21,29,20,23,24,22,15,11,11,17,13,11,15,4,9,8,2,7,3,1,1,3,2,1,2,2,,1,
2014/9/30,鶴町３丁目,,男,,1104,,6,10,6,4,6,5,13,6,8,17,9,15,9,15,13,14,10,13,15,12,12,11,9,12,11,15,5,8,13,10,6,7,3,8,11,10,11,17,9,13,12,21,21,15,23,16,17,12,9,17,18,16,16,17,14,18,11,8,17,13,12,14,20,16,19,24,22,19,4,7,21,16,18,20,18,13,14,21,9,14,9,9,11,9,8,4,6,6,,,2,,,1,,,,,,,,
2014/9/30,鶴町３丁目,,女,,1208,,9,5,6,5,3,9,7,11,9,7,6,12,12,8,12,10,14,11,11,10,10,6,11,12,8,8,13,7,10,9,10,11,8,12,14,9,14,12,14,10,17,21,14,17,19,16,16,16,14,26,18,14,15,15,14,11,13,12,5,17,4,13,18,23,22,13,24,20,15,17,14,23,41,21,19,18,17,14,19,14,23,14,16,9,17,6,12,9,7,9,2,3,6,4,1,3,1,,,1,1,
2014/9/30,鶴町３丁目,,総,1049,2312,,15,15,12,9,9,14,20,17,17,24,15,27,21,23,25,24,24,24,26,22,22,17,20,24,19,23,18,15,23,19,16,18,11,20,25,19,25,29,23,23,29,42,35,32,42,32,33,28,23,43,36,30,31,32,28,29,24,20,22,30,16,27,38,39,41,37,46,39,19,24,35,39,59,41,37,31,31,35,28,28,32,23,27,18,25,10,18,15,7,9,4,3,6,5,1,3,1,,,1,1,
2014/9/30,鶴町４丁目,@1,男,,945,951,1,2,2,3,4,3,6,6,1,5,7,4,3,7,6,4,5,10,4,3,8,7,3,9,8,5,9,6,4,5,6,6,6,8,5,4,11,7,11,10,9,12,10,9,16,16,7,14,13,18,13,13,13,8,11,11,13,6,5,12,12,11,9,18,11,27,23,30,22,12,22,27,23,29,23,32,13,25,17,14,21,15,11,10,13,8,9,2,3,3,,1,1,,1,,,,,,,
2014/9/30,鶴町４丁目,@1,女,,1023,1024,5,3,1,3,4,3,4,2,6,4,3,4,7,8,6,4,4,2,4,3,7,8,6,4,4,3,2,7,7,3,5,6,3,7,3,4,7,7,6,7,17,13,8,13,11,6,14,18,11,11,7,13,5,5,5,8,3,10,8,13,11,12,25,15,20,20,29,24,17,23,32,34,34,35,39,20,27,21,26,30,23,15,16,13,17,10,8,9,4,7,5,3,5,5,1,1,,1,2,,,
2014/9/30,鶴町４丁目,@1,総,1105,1968,1975,6,5,3,6,8,6,10,8,7,9,10,8,10,15,12,8,9,12,8,6,15,15,9,13,12,8,11,13,11,8,11,12,9,15,8,8,18,14,17,17,26,25,18,22,27,22,21,32,24,29,20,26,18,13,16,19,16,16,13,25,23,23,34,33,31,47,52,54,39,35,54,61,57,64,62,52,40,46,43,44,44,30,27,23,30,18,17,11,7,10,5,4,6,5,2,1,,1,2,,,
2014/9/30,鶴町５丁目,*1,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,鶴町５丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,鶴町５丁目,*1,総,7,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,船町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,総数,,男,,33697,,210,211,263,239,251,239,252,250,285,271,284,301,300,350,291,302,350,314,333,294,311,329,323,346,338,381,380,378,429,384,361,354,350,346,409,408,404,432,434,530,538,559,573,522,544,530,500,467,411,511,424,438,428,426,432,393,381,356,399,452,509,489,507,597,615,667,699,661,392,390,507,474,473,480,397,355,334,364,338,284,267,236,213,182,152,133,108,96,68,62,46,26,20,9,21,8,3,4,6,2,2,
2014/9/30,総数,,女,,34404,,222,209,205,259,245,225,261,286,229,253,250,279,292,293,283,312,315,285,311,311,279,306,284,326,278,320,332,326,318,367,374,369,345,351,356,387,406,400,431,454,509,522,526,477,497,469,484,501,361,465,441,408,421,373,370,378,390,379,364,381,402,466,497,530,575,676,649,583,380,434,541,511,602,583,510,432,445,435,481,395,369,343,304,297,290,252,206,190,162,161,133,112,100,81,71,38,30,28,21,15,24,
2014/9/30,総数,,総,33437,68101,,432,420,468,498,496,464,513,536,514,524,534,580,592,643,574,614,665,599,644,605,590,635,607,672,616,701,712,704,747,751,735,723,695,697,765,795,810,832,865,984,1047,1081,1099,999,1041,999,984,968,772,976,865,846,849,799,802,771,771,735,763,833,911,955,1004,1127,1190,1343,1348,1244,772,824,1048,985,1075,1063,907,787,779,799,819,679,636,579,517,479,442,385,314,286,230,223,179,138,120,90,92,46,33,32,27,17,26,
