﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,田川北１丁目,,計,561,1023,0,5,7,6,7,4,10,6,7,7,9,8,4,8,7,7,3,7,9,8,7,10,9,8,10,5,12,8,12,18,13,10,18,13,11,9,11,15,10,18,8,17,12,13,14,14,16,16,15,17,17,13,16,10,16,15,12,13,12,15,15,13,11,13,13,19,11,17,8,8,15,8,6,13,11,27,21,14,8,12,12,16,9,8,12,6,10,9,6,9,6,5,3,1,2,0,2,3,0,3,0,1,0
2023/3/31,田川北２丁目,,男,0,607,0,3,5,5,6,3,1,7,10,5,5,14,11,9,9,4,10,3,13,5,4,7,8,2,7,6,6,8,9,9,7,5,10,8,8,5,6,7,11,8,12,13,13,5,10,16,18,8,18,11,9,11,10,8,8,5,6,6,15,5,4,7,6,9,2,3,3,3,2,6,3,1,11,7,16,1,9,3,2,3,3,2,5,5,2,1,2,3,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,田川北２丁目,,女,0,608,0,3,4,2,5,2,6,5,6,7,9,5,6,5,9,12,10,7,5,8,6,8,4,6,6,7,4,7,8,6,9,13,6,8,5,4,10,3,7,9,10,8,17,8,12,9,13,14,9,8,7,11,18,4,6,7,8,5,4,9,9,5,5,3,2,5,5,9,2,7,3,8,6,6,13,11,4,5,7,7,3,6,4,9,4,2,3,2,2,2,2,2,2,3,0,0,1,0,0,0,0,0,0
2023/3/31,田川北２丁目,,計,549,1215,0,6,9,7,11,5,7,12,16,12,14,19,17,14,18,16,20,10,18,13,10,15,12,8,13,13,10,15,17,15,16,18,16,16,13,9,16,10,18,17,22,21,30,13,22,25,31,22,27,19,16,22,28,12,14,12,14,11,19,14,13,12,11,12,4,8,8,12,4,13,6,9,17,13,29,12,13,8,9,10,6,8,9,14,6,3,5,5,5,3,2,5,2,3,0,0,1,0,0,0,0,0,0
2023/3/31,田川北３丁目,,男,0,285,0,0,3,2,6,0,2,2,6,2,3,5,3,3,2,6,2,6,3,6,6,3,1,2,3,3,1,1,3,1,2,2,3,5,3,1,3,7,0,4,5,7,4,6,3,4,4,4,6,7,9,8,4,6,6,3,2,0,5,2,3,3,5,2,3,3,1,5,0,6,3,1,1,4,2,4,2,2,2,1,5,1,1,6,2,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,田川北３丁目,,女,0,308,0,1,1,2,3,1,2,1,3,3,3,5,2,1,5,4,2,7,1,6,3,2,3,6,6,0,7,2,1,3,3,2,5,3,1,1,4,3,3,5,4,8,2,6,5,5,2,4,4,6,5,9,1,7,4,7,3,3,0,4,2,3,4,3,4,3,3,6,1,2,2,2,0,2,1,2,4,5,3,4,6,5,3,4,2,0,3,5,4,1,6,1,0,5,2,0,0,0,0,0,0,0,0
2023/3/31,田川北３丁目,,計,292,593,0,1,4,4,9,1,4,3,9,5,6,10,5,4,7,10,4,13,4,12,9,5,4,8,9,3,8,3,4,4,5,4,8,8,4,2,7,10,3,9,9,15,6,12,8,9,6,8,10,13,14,17,5,13,10,10,5,3,5,6,5,6,9,5,7,6,4,11,1,8,5,3,1,6,3,6,6,7,5,5,11,6,4,10,4,1,4,8,4,1,7,1,0,5,2,0,0,0,0,0,0,0,0
2023/3/31,加島１丁目,,男,0,1736,0,9,8,11,9,10,16,13,18,16,19,22,19,15,17,16,17,20,10,13,19,9,19,18,13,20,16,12,19,19,13,12,16,18,15,23,22,20,18,24,25,19,19,19,20,18,19,26,19,31,35,32,40,26,31,31,32,35,22,27,19,21,16,21,17,19,19,17,14,20,22,20,31,23,22,27,21,28,17,15,11,17,17,25,13,14,9,19,14,10,2,7,6,2,3,0,4,2,1,1,1,0,0
2023/3/31,加島１丁目,,女,0,1932,0,9,7,9,12,16,9,17,17,11,16,13,19,19,9,12,12,14,4,13,19,17,11,29,16,17,20,18,20,20,16,20,22,18,24,16,20,14,22,19,16,16,24,27,19,19,20,28,27,26,34,26,31,31,32,39,42,26,30,21,26,22,10,17,21,24,13,24,20,26,18,23,27,37,34,32,37,28,27,18,27,31,34,18,17,18,27,18,21,15,9,7,12,13,7,5,3,6,3,3,1,3,0
2023/3/31,加島１丁目,,計,2128,3668,0,18,15,20,21,26,25,30,35,27,35,35,38,34,26,28,29,34,14,26,38,26,30,47,29,37,36,30,39,39,29,32,38,36,39,39,42,34,40,43,41,35,43,46,39,37,39,54,46,57,69,58,71,57,63,70,74,61,52,48,45,43,26,38,38,43,32,41,34,46,40,43,58,60,56,59,58,56,44,33,38,48,51,43,30,32,36,37,35,25,11,14,18,15,10,5,7,8,4,4,2,3,0
2023/3/31,加島２丁目,,男,0,581,0,1,1,3,3,4,4,1,6,8,1,7,4,9,4,1,2,4,7,4,2,7,3,7,2,6,10,4,5,5,8,6,6,7,7,9,6,10,5,8,8,9,7,9,7,6,9,5,7,6,8,7,8,10,7,6,13,10,10,11,6,7,5,4,2,7,7,2,12,6,7,9,6,8,14,6,12,10,8,6,11,10,4,9,9,9,5,6,1,3,2,1,1,2,2,0,0,2,0,0,0,0,0
2023/3/31,加島２丁目,,女,0,558,0,4,6,2,4,2,4,1,2,6,3,1,4,0,3,1,4,2,3,2,5,6,3,7,5,4,1,6,6,6,4,3,10,5,4,5,10,7,3,9,5,7,6,5,5,4,7,4,10,5,7,8,4,5,7,12,9,5,7,6,7,7,7,11,10,7,8,4,6,9,6,8,13,14,7,14,13,10,5,9,9,8,14,6,9,8,4,4,9,5,2,0,3,5,2,1,0,1,1,0,0,1,0
2023/3/31,加島２丁目,,計,605,1139,0,5,7,5,7,6,8,2,8,14,4,8,8,9,7,2,6,6,10,6,7,13,6,14,7,10,11,10,11,11,12,9,16,12,11,14,16,17,8,17,13,16,13,14,12,10,16,9,17,11,15,15,12,15,14,18,22,15,17,17,13,14,12,15,12,14,15,6,18,15,13,17,19,22,21,20,25,20,13,15,20,18,18,15,18,17,9,10,10,8,4,1,4,7,4,1,0,3,1,0,0,1,0
2023/3/31,加島３丁目,,男,0,2342,0,14,13,10,10,16,9,5,14,9,24,14,25,14,15,25,33,27,30,29,40,49,33,49,47,37,55,47,46,42,41,34,27,41,20,17,25,23,25,25,29,17,25,22,23,28,35,35,44,45,46,51,80,70,50,54,48,43,32,30,27,28,32,31,20,15,19,10,15,13,16,15,18,16,19,27,13,16,12,16,18,9,10,6,10,5,6,2,10,7,3,4,4,0,1,2,0,0,1,0,0,0,0
2023/3/31,加島３丁目,,女,0,2407,0,11,8,15,8,13,8,9,16,14,22,12,11,14,23,20,26,19,29,32,40,38,39,39,51,57,47,25,31,43,23,33,32,20,34,20,23,27,19,25,27,27,23,30,24,42,39,43,42,47,61,53,63,52,52,50,47,32,35,34,29,28,22,27,17,19,17,16,18,28,16,23,20,23,28,21,28,19,6,15,10,15,19,13,14,9,18,19,10,11,9,9,9,5,3,2,2,3,3,2,0,3,0
2023/3/31,加島３丁目,,計,2539,4749,0,25,21,25,18,29,17,14,30,23,46,26,36,28,38,45,59,46,59,61,80,87,72,88,98,94,102,72,77,85,64,67,59,61,54,37,48,50,44,50,56,44,48,52,47,70,74,78,86,92,107,104,143,122,102,104,95,75,67,64,56,56,54,58,37,34,36,26,33,41,32,38,38,39,47,48,41,35,18,31,28,24,29,19,24,14,24,21,20,18,12,13,13,5,4,4,2,3,4,2,0,3,0
2023/3/31,加島４丁目,,男,0,1145,0,10,4,3,8,4,5,4,10,8,8,5,4,9,9,6,9,12,5,13,6,11,14,16,13,27,12,25,12,18,15,17,15,16,9,12,15,12,18,18,14,13,7,11,13,10,17,12,12,16,21,12,21,10,14,25,23,17,17,20,9,14,18,15,12,14,16,12,17,14,17,16,13,19,12,28,14,14,10,11,18,14,11,8,4,5,6,12,8,5,3,1,3,2,0,5,0,2,0,1,0,0,0
2023/3/31,加島４丁目,,女,0,1208,0,8,8,5,5,3,3,6,7,7,4,9,2,6,6,5,10,5,7,6,7,6,9,18,14,20,16,13,18,21,11,17,18,12,7,7,11,14,11,5,14,14,9,10,8,11,15,11,10,21,19,24,17,20,13,15,25,13,21,19,22,16,17,13,10,11,10,16,12,14,12,9,13,18,24,21,26,21,12,12,26,11,22,24,21,8,16,19,8,11,6,11,10,11,3,3,3,4,2,2,1,1,0
2023/3/31,加島４丁目,,計,1323,2353,0,18,12,8,13,7,8,10,17,15,12,14,6,15,15,11,19,17,12,19,13,17,23,34,27,47,28,38,30,39,26,34,33,28,16,19,26,26,29,23,28,27,16,21,21,21,32,23,22,37,40,36,38,30,27,40,48,30,38,39,31,30,35,28,22,25,26,28,29,28,29,25,26,37,36,49,40,35,22,23,44,25,33,32,25,13,22,31,16,16,9,12,13,13,3,8,3,6,2,3,1,1,0
2023/3/31,三津屋南１丁目,,男,0,1056,0,16,9,16,12,17,16,20,9,14,10,7,9,9,15,11,13,7,10,10,9,4,13,6,13,9,14,12,16,12,13,16,15,17,11,16,19,23,23,17,19,19,14,16,20,22,11,16,19,21,16,22,17,18,12,11,11,11,9,11,6,12,9,10,8,7,10,5,12,9,5,12,7,9,9,11,11,10,6,9,12,6,5,7,3,3,4,4,2,3,0,2,2,2,0,1,0,0,0,0,0,0,0
2023/3/31,三津屋南１丁目,,女,0,1020,0,8,8,11,16,13,16,17,7,14,19,13,14,12,10,6,10,10,8,7,5,9,11,5,6,8,14,14,15,11,13,20,18,17,14,16,18,13,25,24,10,17,21,26,14,12,16,18,17,14,20,13,11,14,10,9,11,12,9,10,5,13,8,6,1,4,4,5,13,7,3,9,7,9,9,12,5,10,10,7,9,13,9,10,7,5,3,4,7,6,6,3,2,4,0,1,3,0,0,0,0,2,0
2023/3/31,三津屋南１丁目,,計,982,2076,0,24,17,27,28,30,32,37,16,28,29,20,23,21,25,17,23,17,18,17,14,13,24,11,19,17,28,26,31,23,26,36,33,34,25,32,37,36,48,41,29,36,35,42,34,34,27,34,36,35,36,35,28,32,22,20,22,23,18,21,11,25,17,16,9,11,14,10,25,16,8,21,14,18,18,23,16,20,16,16,21,19,14,17,10,8,7,8,9,9,6,5,4,6,0,2,3,0,0,0,0,2,0
2023/3/31,三津屋南２丁目,,男,0,889,0,10,7,10,16,7,4,6,5,4,4,5,5,6,9,13,6,8,4,6,2,3,8,20,6,9,21,22,22,15,13,14,24,13,16,10,10,13,11,13,15,9,9,13,4,13,14,13,18,11,9,22,15,16,12,14,15,7,12,14,9,10,12,8,12,10,4,9,11,7,3,10,5,4,14,13,13,9,9,9,3,4,5,2,9,5,6,5,6,2,1,1,0,0,0,0,3,0,0,1,0,0,0
2023/3/31,三津屋南２丁目,,女,0,884,0,14,4,8,9,2,12,4,8,6,7,6,8,6,8,5,8,3,7,9,10,11,11,7,11,20,14,16,19,24,11,18,12,14,14,6,15,13,13,11,9,7,10,12,11,12,8,16,20,20,6,19,16,9,7,10,13,7,10,6,10,8,8,4,14,3,4,7,6,5,7,11,11,9,13,9,10,9,7,5,10,8,7,8,8,7,8,3,5,4,1,7,4,5,0,2,0,1,2,1,0,1,0
2023/3/31,三津屋南２丁目,,計,1009,1773,0,24,11,18,25,9,16,10,13,10,11,11,13,12,17,18,14,11,11,15,12,14,19,27,17,29,35,38,41,39,24,32,36,27,30,16,25,26,24,24,24,16,19,25,15,25,22,29,38,31,15,41,31,25,19,24,28,14,22,20,19,18,20,12,26,13,8,16,17,12,10,21,16,13,27,22,23,18,16,14,13,12,12,10,17,12,14,8,11,6,2,8,4,5,0,2,3,1,2,2,0,1,0
2023/3/31,三津屋南３丁目,,男,0,287,0,2,3,1,2,2,7,1,3,1,3,1,1,1,0,0,3,2,1,2,1,3,5,4,4,3,8,4,2,2,4,4,5,2,3,3,3,4,3,2,1,3,2,3,9,4,5,3,6,3,2,4,6,8,6,5,3,7,3,3,2,2,7,6,5,2,1,3,2,3,3,3,3,7,3,5,3,1,1,1,5,3,6,7,1,1,3,2,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,三津屋南３丁目,,女,0,256,0,0,1,1,0,0,1,1,2,3,0,0,0,1,1,4,2,2,1,2,3,1,2,0,3,2,3,2,3,5,1,2,4,1,0,2,4,2,3,3,0,6,1,3,4,4,3,1,2,5,3,4,1,2,5,8,1,5,3,5,3,5,2,3,0,7,1,3,1,3,1,3,2,4,2,3,5,4,4,9,2,3,7,7,6,0,2,4,5,2,4,3,0,3,3,2,2,1,1,0,0,0,0
2023/3/31,三津屋南３丁目,,計,292,543,0,2,4,2,2,2,8,2,5,4,3,1,1,2,1,4,5,4,2,4,4,4,7,4,7,5,11,6,5,7,5,6,9,3,3,5,7,6,6,5,1,9,3,6,13,8,8,4,8,8,5,8,7,10,11,13,4,12,6,8,5,7,9,9,5,9,2,6,3,6,4,6,5,11,5,8,8,5,5,10,7,6,13,14,7,1,5,6,6,2,6,3,1,3,3,2,2,2,1,0,0,0,0
2023/3/31,三津屋中１丁目,,男,0,398,0,10,3,2,4,4,2,3,3,4,1,4,3,2,1,6,2,2,1,4,4,6,6,3,7,3,8,8,10,6,9,6,6,6,4,3,3,8,8,5,5,1,6,2,4,5,4,5,8,5,5,4,5,9,5,7,3,7,6,5,5,6,4,10,1,3,6,2,4,2,4,2,11,2,11,4,4,4,5,1,2,1,7,6,2,2,0,2,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0
2023/3/31,三津屋中１丁目,,女,0,395,0,4,2,6,2,2,3,1,4,4,4,3,6,3,4,3,4,3,4,1,4,1,4,9,6,5,5,8,14,4,4,11,6,7,3,3,8,3,7,5,7,3,1,8,7,5,6,2,6,2,8,5,6,5,8,9,3,5,1,6,4,5,1,4,4,4,3,4,3,6,3,2,3,7,2,4,3,3,4,2,4,4,6,5,3,1,0,4,2,3,1,3,3,1,0,0,0,0,0,1,0,0,0
2023/3/31,三津屋中１丁目,,計,413,793,0,14,5,8,6,6,5,4,7,8,5,7,9,5,5,9,6,5,5,5,8,7,10,12,13,8,13,16,24,10,13,17,12,13,7,6,11,11,15,10,12,4,7,10,11,10,10,7,14,7,13,9,11,14,13,16,6,12,7,11,9,11,5,14,5,7,9,6,7,8,7,4,14,9,13,8,7,7,9,3,6,5,13,11,5,3,0,6,3,3,1,4,3,1,0,0,1,0,0,1,1,0,0
2023/3/31,三津屋中２丁目,,男,0,675,0,9,7,5,4,5,6,5,3,2,4,3,4,9,6,7,6,7,4,8,3,7,7,4,13,11,7,11,9,7,11,7,8,12,7,14,5,11,13,6,7,4,11,6,6,9,9,9,16,15,18,10,14,11,9,9,8,4,9,6,9,11,11,8,3,4,4,6,4,9,8,7,5,8,10,10,15,12,6,3,8,4,10,8,2,2,8,3,1,1,3,1,1,1,0,0,0,1,0,0,0,1,0
2023/3/31,三津屋中２丁目,,女,0,681,0,5,5,7,7,9,6,6,8,3,8,7,9,3,4,7,10,10,6,7,6,4,9,5,15,12,10,10,10,11,10,14,8,7,9,16,5,7,13,8,6,3,7,6,9,12,7,8,10,15,10,10,2,13,9,9,8,8,3,4,2,6,8,9,4,4,6,2,3,3,6,6,9,7,11,9,6,6,1,6,10,6,9,5,6,11,6,7,4,4,1,6,5,3,4,2,0,0,2,0,1,0,0
2023/3/31,三津屋中２丁目,,計,728,1356,0,14,12,12,11,14,12,11,11,5,12,10,13,12,10,14,16,17,10,15,9,11,16,9,28,23,17,21,19,18,21,21,16,19,16,30,10,18,26,14,13,7,18,12,15,21,16,17,26,30,28,20,16,24,18,18,16,12,12,10,11,17,19,17,7,8,10,8,7,12,14,13,14,15,21,19,21,18,7,9,18,10,19,13,8,13,14,10,5,5,4,7,6,4,4,2,0,1,2,0,1,1,0
2023/3/31,三津屋中３丁目,,男,0,282,0,1,3,2,2,3,2,4,2,3,4,5,2,1,5,5,3,5,2,5,8,0,2,1,0,1,1,4,4,2,3,2,3,4,2,2,8,3,3,2,5,1,3,8,4,3,7,4,1,6,6,6,2,5,6,6,5,3,3,2,5,5,1,0,1,3,2,1,1,2,2,7,0,7,6,4,6,2,1,2,4,3,5,1,2,1,1,2,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0
2023/3/31,三津屋中３丁目,,女,0,240,0,4,1,2,1,3,4,3,4,0,1,2,8,1,2,4,2,3,2,1,1,0,2,1,1,2,1,3,3,1,3,3,4,3,2,3,4,1,3,6,8,5,8,5,2,4,4,2,1,2,1,3,2,2,5,4,3,4,1,3,3,2,0,1,2,4,0,3,3,1,0,2,1,4,3,1,6,2,2,2,3,0,6,6,3,3,1,2,3,0,2,1,0,0,2,1,0,1,0,0,0,0,0
2023/3/31,三津屋中３丁目,,計,260,522,0,5,4,4,3,6,6,7,6,3,5,7,10,2,7,9,5,8,4,6,9,0,4,2,1,3,2,7,7,3,6,5,7,7,4,5,12,4,6,8,13,6,11,13,6,7,11,6,2,8,7,9,4,7,11,10,8,7,4,5,8,7,1,1,3,7,2,4,4,3,2,9,1,11,9,5,12,4,3,4,7,3,11,7,5,4,2,4,4,0,3,2,0,0,4,1,0,1,0,0,0,0,0
2023/3/31,三津屋北１丁目,,男,0,1806,0,34,21,26,25,34,21,25,18,15,12,10,10,7,9,8,3,12,6,10,9,13,7,20,14,8,17,24,13,21,16,20,27,31,32,43,29,45,35,43,31,32,40,40,32,40,28,27,26,40,23,26,36,39,31,31,21,14,16,24,25,18,19,12,24,19,14,12,11,17,8,20,21,14,15,19,27,13,7,14,20,9,11,10,9,4,13,4,2,9,3,4,0,3,2,3,0,1,0,0,0,0,0
2023/3/31,三津屋北１丁目,,女,0,1844,0,25,21,29,28,39,22,24,20,10,10,19,4,12,5,7,12,8,11,6,6,12,8,11,20,22,9,24,24,21,18,18,33,35,34,46,46,31,39,44,37,51,32,26,29,31,26,25,27,20,19,24,35,27,29,25,24,18,22,25,11,19,16,13,17,14,12,13,4,16,11,21,12,14,17,22,27,25,7,16,23,12,18,14,13,5,8,11,12,8,18,6,5,5,4,3,1,1,1,1,0,3,0
2023/3/31,三津屋北１丁目,,計,1867,3650,0,59,42,55,53,73,43,49,38,25,22,29,14,19,14,15,15,20,17,16,15,25,15,31,34,30,26,48,37,42,34,38,60,66,66,89,75,76,74,87,68,83,72,66,61,71,54,52,53,60,42,50,71,66,60,56,45,32,38,49,36,37,35,25,41,33,26,25,15,33,19,41,33,28,32,41,54,38,14,30,43,21,29,24,22,9,21,15,14,17,21,10,5,8,6,6,1,2,1,1,0,3,0
2023/3/31,三津屋北２丁目,,男,0,907,0,8,10,10,7,11,5,8,9,9,4,13,8,4,9,7,7,8,3,6,7,9,11,11,11,8,14,13,18,9,10,10,11,14,7,9,10,11,8,9,15,19,12,9,18,11,14,13,18,16,12,15,14,11,15,11,11,7,11,21,14,15,13,16,10,7,12,8,10,10,7,11,10,9,17,14,12,10,6,15,13,10,9,3,0,2,0,2,3,2,4,0,1,2,1,0,0,0,0,0,0,0,0
2023/3/31,三津屋北２丁目,,女,0,894,0,7,5,10,8,8,8,5,6,9,4,7,6,8,3,5,7,5,5,14,4,9,11,8,9,15,16,16,10,14,15,20,20,7,9,12,6,8,15,8,16,9,9,11,6,17,8,10,11,9,13,18,18,18,16,17,12,5,9,13,15,9,11,9,7,6,8,7,13,3,10,14,9,9,12,13,10,11,3,8,8,11,10,9,6,3,8,5,7,5,1,11,3,3,4,1,0,1,2,1,0,1,0
2023/3/31,三津屋北２丁目,,計,980,1801,0,15,15,20,15,19,13,13,15,18,8,20,14,12,12,12,14,13,8,20,11,18,22,19,20,23,30,29,28,23,25,30,31,21,16,21,16,19,23,17,31,28,21,20,24,28,22,23,29,25,25,33,32,29,31,28,23,12,20,34,29,24,24,25,17,13,20,15,23,13,17,25,19,18,29,27,22,21,9,23,21,21,19,12,6,5,8,7,10,7,5,11,4,5,5,1,0,1,2,1,0,1,0
2023/3/31,三津屋北３丁目,,男,0,67,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,3,3,1,3,4,3,0,0,2,1,2,2,0,1,1,1,0,1,1,0,0,2,1,0,1,1,0,2,0,0,2,1,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,3,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,三津屋北３丁目,,女,0,60,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,1,2,4,4,3,3,4,1,3,1,1,0,0,2,0,0,0,2,0,1,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,1,1,1,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,三津屋北３丁目,,計,88,127,0,1,3,0,0,0,1,1,1,1,1,0,0,1,0,0,0,1,0,1,1,1,0,1,1,3,6,7,6,4,7,5,6,1,1,2,1,4,2,0,1,3,1,1,1,2,0,2,2,1,0,1,1,3,2,0,0,2,1,1,0,1,0,1,0,0,2,1,0,1,2,1,2,1,0,2,2,1,0,0,1,1,1,5,0,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,野中南１丁目,,男,0,606,0,4,2,1,3,0,2,2,1,0,2,5,4,5,4,4,2,4,4,9,8,6,13,14,17,18,62,44,23,17,8,8,5,4,7,4,6,9,2,6,5,6,8,6,8,4,7,10,8,11,10,7,8,7,9,8,6,3,6,4,5,4,9,6,4,3,4,6,10,4,6,5,3,3,5,7,4,4,3,1,5,6,0,4,3,2,3,2,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0
2023/3/31,野中南１丁目,,女,0,424,0,2,0,4,2,6,2,2,4,4,4,6,3,3,5,4,8,6,2,3,0,6,8,3,4,8,9,7,7,4,4,5,4,6,3,4,7,3,3,3,4,5,4,8,2,7,8,7,5,3,6,7,8,3,9,2,5,4,6,4,6,7,4,4,5,2,3,4,8,1,7,7,2,4,3,13,5,2,2,5,2,5,4,4,3,8,3,6,1,4,2,6,2,0,1,2,1,1,0,0,0,0,0
2023/3/31,野中南１丁目,,計,677,1030,0,6,2,5,5,6,4,4,5,4,6,11,7,8,9,8,10,10,6,12,8,12,21,17,21,26,71,51,30,21,12,13,9,10,10,8,13,12,5,9,9,11,12,14,10,11,15,17,13,14,16,14,16,10,18,10,11,7,12,8,11,11,13,10,9,5,7,10,18,5,13,12,5,7,8,20,9,6,5,6,7,11,4,8,6,10,6,8,1,5,2,8,2,1,1,2,1,2,0,0,0,0,0
2023/3/31,野中南２丁目,,男,0,1103,0,8,4,8,7,10,4,11,9,6,3,9,9,13,10,13,9,5,12,9,17,12,15,22,21,26,16,24,20,9,8,13,13,14,13,16,11,8,15,10,14,5,15,15,11,18,15,14,11,23,22,25,31,14,20,23,21,21,21,19,20,20,10,16,13,9,8,10,10,6,5,10,11,13,11,15,18,10,6,4,9,8,6,7,8,4,3,3,2,1,0,0,3,0,0,1,1,0,2,0,0,0,0
2023/3/31,野中南２丁目,,女,0,1070,0,3,6,3,3,5,7,6,10,5,9,6,5,8,3,8,8,8,8,9,10,6,13,14,17,16,14,19,8,13,7,14,17,9,13,12,10,10,13,11,13,11,13,8,12,18,14,11,19,24,27,16,19,31,29,21,17,20,17,19,16,17,14,5,8,11,15,12,7,7,15,13,12,11,14,8,17,11,7,10,12,6,10,12,11,7,3,8,7,6,8,5,2,4,2,3,2,4,1,1,1,0,0
2023/3/31,野中南２丁目,,計,1143,2173,0,11,10,11,10,15,11,17,19,11,12,15,14,21,13,21,17,13,20,18,27,18,28,36,38,42,30,43,28,22,15,27,30,23,26,28,21,18,28,21,27,16,28,23,23,36,29,25,30,47,49,41,50,45,49,44,38,41,38,38,36,37,24,21,21,20,23,22,17,13,20,23,23,24,25,23,35,21,13,14,21,14,16,19,19,11,6,11,9,7,8,5,5,4,2,4,3,4,3,1,1,0,0
2023/3/31,野中北１丁目,,男,0,1133,0,3,4,4,6,3,11,9,5,12,4,10,8,13,15,10,9,11,13,17,12,24,23,30,24,10,16,11,13,14,13,10,7,19,15,12,16,14,13,10,9,14,25,9,16,9,13,13,20,26,23,25,18,29,27,23,25,18,16,16,18,11,11,16,11,13,10,13,14,5,14,9,10,17,11,16,13,5,6,9,10,3,2,6,9,2,4,3,2,4,4,2,2,0,1,0,0,0,0,0,0,0,0
2023/3/31,野中北１丁目,,女,0,1133,0,9,7,6,7,3,8,9,6,14,13,12,3,11,12,10,9,14,10,12,18,21,21,22,14,18,11,15,16,14,18,14,8,9,7,13,12,12,9,15,6,14,17,14,13,15,21,14,30,16,19,16,33,30,27,22,25,13,14,10,6,13,15,16,15,13,7,16,8,9,12,11,14,7,9,15,12,8,8,5,7,8,16,11,2,7,4,4,3,5,7,3,0,1,1,0,0,1,1,0,0,2,0
2023/3/31,野中北１丁目,,計,1174,2266,0,12,11,10,13,6,19,18,11,26,17,22,11,24,27,20,18,25,23,29,30,45,44,52,38,28,27,26,29,28,31,24,15,28,22,25,28,26,22,25,15,28,42,23,29,24,34,27,50,42,42,41,51,59,54,45,50,31,30,26,24,24,26,32,26,26,17,29,22,14,26,20,24,24,20,31,25,13,14,14,17,11,18,17,11,9,8,7,5,9,11,5,2,1,2,0,0,1,1,0,0,2,0
2023/3/31,野中北２丁目,,男,0,773,0,3,4,5,8,7,10,7,6,7,9,8,8,5,2,5,6,8,5,7,9,8,9,9,13,13,14,10,15,12,5,3,8,6,5,11,10,8,19,6,13,10,11,4,11,8,15,11,18,15,18,17,17,12,13,9,8,11,5,14,8,2,10,5,7,10,7,4,8,8,5,8,7,14,16,8,11,7,6,6,8,8,11,8,1,5,3,4,3,3,0,2,1,3,0,2,0,0,1,0,0,0,0
2023/3/31,野中北２丁目,,女,0,809,0,6,8,4,6,7,10,6,7,12,8,3,3,6,7,3,6,1,5,5,6,9,11,8,8,11,12,7,4,8,6,5,5,8,3,7,13,13,10,9,6,9,16,17,11,12,9,12,11,11,22,14,13,7,15,9,10,6,12,12,10,10,10,9,8,7,9,3,6,6,8,17,8,18,17,15,10,14,6,8,5,11,15,9,7,4,10,3,4,7,5,4,8,3,3,0,0,1,0,0,1,0,0
2023/3/31,野中北２丁目,,計,798,1582,0,9,12,9,14,14,20,13,13,19,17,11,11,11,9,8,12,9,10,12,15,17,20,17,21,24,26,17,19,20,11,8,13,14,8,18,23,21,29,15,19,19,27,21,22,20,24,23,29,26,40,31,30,19,28,18,18,17,17,26,18,12,20,14,15,17,16,7,14,14,13,25,15,32,33,23,21,21,12,14,13,19,26,17,8,9,13,7,7,10,5,6,9,6,3,2,0,1,1,0,1,0,0
