﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,関目１丁目,,計,1516,3249,0,41,28,25,31,20,30,37,31,23,36,31,34,34,41,41,37,35,31,30,41,34,36,34,45,33,24,30,24,33,45,34,37,60,40,38,47,39,37,38,41,48,58,59,75,76,74,57,63,57,68,61,43,39,42,41,39,33,31,38,41,29,30,22,22,26,31,27,28,53,47,31,31,19,31,33,34,27,31,23,18,27,26,21,18,19,21,13,14,13,6,8,5,3,6,0,0,3,1,0,0,3,0
2018/3/31,関目２丁目,,男,0,2254,0,37,20,11,21,21,21,19,21,28,15,18,18,22,19,25,19,27,18,30,23,19,20,18,20,21,8,9,11,24,23,29,15,32,25,29,27,26,35,32,31,39,41,38,48,37,39,30,31,43,38,31,28,36,22,21,27,22,23,18,13,15,24,21,27,29,29,35,36,46,37,47,37,13,28,22,33,37,30,22,27,26,20,21,17,11,7,9,11,11,0,8,1,1,1,0,0,1,1,0,1,0,0
2018/3/31,関目２丁目,,女,0,2418,0,14,21,22,19,19,18,23,22,20,14,29,19,12,12,24,20,22,15,36,19,23,21,16,12,10,16,10,26,21,22,18,27,22,33,36,30,37,37,32,28,26,35,39,42,51,42,32,30,37,43,43,22,19,25,24,24,27,19,24,19,16,22,31,23,29,24,27,31,46,50,49,28,20,35,43,40,43,35,20,26,33,38,28,23,21,27,16,16,14,9,15,10,6,5,6,3,3,0,4,2,1,0
2018/3/31,関目２丁目,,計,2287,4672,0,51,41,33,40,40,39,42,43,48,29,47,37,34,31,49,39,49,33,66,42,42,41,34,32,31,24,19,37,45,45,47,42,54,58,65,57,63,72,64,59,65,76,77,90,88,81,62,61,80,81,74,50,55,47,45,51,49,42,42,32,31,46,52,50,58,53,62,67,92,87,96,65,33,63,65,73,80,65,42,53,59,58,49,40,32,34,25,27,25,9,23,11,7,6,6,3,4,1,4,3,1,0
2018/3/31,関目３丁目,,男,0,1297,0,14,6,9,10,10,9,10,13,6,11,6,13,9,14,9,5,18,12,16,13,14,9,14,20,21,30,24,22,23,14,15,14,20,17,19,13,22,10,20,15,17,10,16,17,28,27,29,24,19,27,27,24,23,20,30,18,22,17,16,23,13,10,14,10,10,15,13,16,21,9,24,15,8,9,12,8,6,12,9,6,9,3,3,5,11,3,5,4,0,3,4,0,1,3,0,0,0,0,0,0,0,0
2018/3/31,関目３丁目,,女,0,1382,0,13,10,17,8,10,5,11,8,12,14,11,13,6,7,13,16,10,7,16,17,16,15,14,15,12,16,16,19,18,20,20,15,19,22,19,24,19,13,18,14,15,19,17,24,27,23,32,31,30,26,20,22,27,26,22,13,17,12,16,12,14,13,10,7,18,17,18,23,15,11,23,17,11,22,9,10,12,8,11,7,14,10,13,10,7,10,7,8,7,6,1,1,3,5,0,1,2,2,0,0,0,0
2018/3/31,関目３丁目,,計,1386,2679,0,27,16,26,18,20,14,21,21,18,25,17,26,15,21,22,21,28,19,32,30,30,24,28,35,33,46,40,41,41,34,35,29,39,39,38,37,41,23,38,29,32,29,33,41,55,50,61,55,49,53,47,46,50,46,52,31,39,29,32,35,27,23,24,17,28,32,31,39,36,20,47,32,19,31,21,18,18,20,20,13,23,13,16,15,18,13,12,12,7,9,5,1,4,8,0,1,2,2,0,0,0,0
2018/3/31,関目４丁目,,男,0,1424,0,13,15,18,19,11,14,15,12,15,14,10,15,7,7,9,6,12,11,11,9,15,11,17,16,24,29,16,9,18,25,14,15,10,17,17,14,10,24,21,16,20,15,24,18,12,28,23,14,15,15,13,16,19,21,16,11,16,15,19,10,24,27,10,19,25,14,17,18,26,29,26,17,18,21,13,12,13,25,19,12,17,14,13,14,13,11,6,7,7,3,3,4,2,1,1,2,0,0,0,0,0,0
2018/3/31,関目４丁目,,女,0,1661,0,10,16,16,11,10,16,10,5,11,13,3,10,10,6,6,5,9,12,23,8,10,18,10,26,16,9,21,17,13,15,26,16,17,18,17,9,18,24,20,26,17,29,24,20,18,15,24,22,25,24,22,20,16,33,20,19,19,25,23,21,16,12,22,26,24,12,32,28,26,29,37,16,18,18,27,29,40,23,16,22,25,21,28,11,19,10,11,12,10,11,6,8,8,7,3,3,1,2,0,0,0,0
2018/3/31,関目４丁目,,計,1511,3085,0,23,31,34,30,21,30,25,17,26,27,13,25,17,13,15,11,21,23,34,17,25,29,27,42,40,38,37,26,31,40,40,31,27,35,34,23,28,48,41,42,37,44,48,38,30,43,47,36,40,39,35,36,35,54,36,30,35,40,42,31,40,39,32,45,49,26,49,46,52,58,63,33,36,39,40,41,53,48,35,34,42,35,41,25,32,21,17,19,17,14,9,12,10,8,4,5,1,2,0,0,0,0
2018/3/31,関目５丁目,,男,0,1351,0,13,8,10,9,5,7,11,8,7,9,11,8,8,6,4,11,8,9,15,9,15,17,18,20,26,17,22,26,17,18,20,20,20,12,11,15,17,16,25,17,22,20,21,26,29,24,21,24,15,32,26,21,19,25,23,23,9,13,20,19,13,18,16,16,18,22,12,19,19,22,22,19,11,12,19,18,11,10,8,5,8,12,9,3,5,1,5,4,1,8,3,0,1,1,2,0,1,0,0,0,0,0
2018/3/31,関目５丁目,,女,0,1458,0,6,9,9,8,11,10,12,10,11,6,8,10,8,5,11,9,8,10,8,16,15,19,27,21,21,17,25,22,21,18,19,20,19,18,24,16,16,17,21,22,21,16,28,19,27,23,26,23,18,17,26,11,23,29,26,17,17,8,19,20,25,12,14,17,16,17,17,19,21,27,17,15,15,19,13,13,16,12,14,10,20,11,8,13,11,8,15,10,4,6,7,1,1,9,2,3,0,0,0,1,2,0
2018/3/31,関目５丁目,,計,1631,2809,0,19,17,19,17,16,17,23,18,18,15,19,18,16,11,15,20,16,19,23,25,30,36,45,41,47,34,47,48,38,36,39,40,39,30,35,31,33,33,46,39,43,36,49,45,56,47,47,47,33,49,52,32,42,54,49,40,26,21,39,39,38,30,30,33,34,39,29,38,40,49,39,34,26,31,32,31,27,22,22,15,28,23,17,16,16,9,20,14,5,14,10,1,2,10,4,3,1,0,0,1,2,0
2018/3/31,関目６丁目,,男,0,1884,0,17,28,26,29,27,24,26,20,23,14,14,20,16,11,16,11,16,12,25,22,16,17,12,18,16,22,15,18,14,29,18,25,30,32,23,37,29,32,36,32,38,22,37,27,35,31,32,39,24,20,21,22,25,31,19,10,24,21,19,16,20,15,8,18,15,16,32,30,34,29,27,17,23,18,20,23,21,19,16,10,19,11,13,7,7,3,7,9,0,7,2,1,1,2,2,0,0,0,1,0,0,0
2018/3/31,関目６丁目,,女,0,1987,0,21,17,24,24,34,24,20,17,21,11,21,12,18,15,16,12,12,12,14,13,17,19,18,19,14,15,21,25,21,22,24,37,22,48,31,35,30,29,28,28,32,27,33,36,36,44,35,29,28,26,31,32,28,13,20,20,19,20,20,23,14,14,20,23,22,25,24,20,26,36,33,22,20,18,16,19,27,24,18,10,12,15,18,11,11,13,16,6,10,4,6,6,2,5,4,1,2,1,0,0,0,0
2018/3/31,関目６丁目,,計,1863,3871,0,38,45,50,53,61,48,46,37,44,25,35,32,34,26,32,23,28,24,39,35,33,36,30,37,30,37,36,43,35,51,42,62,52,80,54,72,59,61,64,60,70,49,70,63,71,75,67,68,52,46,52,54,53,44,39,30,43,41,39,39,34,29,28,41,37,41,56,50,60,65,60,39,43,36,36,42,48,43,34,20,31,26,31,18,18,16,23,15,10,11,8,7,3,7,6,1,2,1,1,0,0,0
2018/3/31,中央１丁目,,男,0,1214,0,18,21,18,20,15,13,6,11,7,7,5,7,6,5,5,5,4,8,8,6,10,8,12,15,18,18,18,27,15,15,20,31,28,34,31,26,22,25,22,30,20,27,25,26,23,24,23,23,17,24,9,22,13,26,13,21,12,9,6,6,6,15,10,8,10,14,8,9,7,15,8,11,6,6,12,14,10,5,9,6,5,4,8,5,2,3,3,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,中央１丁目,,女,0,1357,0,23,23,13,19,13,7,9,5,9,11,11,5,8,9,6,9,10,10,10,13,4,7,13,17,23,18,20,31,24,18,21,38,30,29,28,36,26,24,23,28,21,32,22,22,24,21,22,25,18,17,17,16,12,26,15,17,11,13,9,11,9,14,9,10,9,9,11,15,12,16,20,15,11,6,10,9,9,10,10,15,8,10,9,9,10,5,2,5,3,3,4,2,2,2,1,0,0,0,1,0,0,0
2018/3/31,中央１丁目,,計,1393,2571,0,41,44,31,39,28,20,15,16,16,18,16,12,14,14,11,14,14,18,18,19,14,15,25,32,41,36,38,58,39,33,41,69,58,63,59,62,48,49,45,58,41,59,47,48,47,45,45,48,35,41,26,38,25,52,28,38,23,22,15,17,15,29,19,18,19,23,19,24,19,31,28,26,17,12,22,23,19,15,19,21,13,14,17,14,12,8,5,6,4,3,7,2,2,2,2,0,0,0,1,0,0,0
2018/3/31,中央２丁目,,男,0,2445,0,22,25,32,26,20,26,32,26,34,41,42,31,34,41,32,29,26,29,31,27,24,24,33,20,23,20,16,19,18,13,18,26,24,20,28,28,26,36,36,47,36,45,52,54,52,57,60,57,56,64,35,31,30,44,38,42,28,30,32,30,23,26,24,21,37,26,22,16,25,28,34,25,10,11,21,16,15,11,1,13,9,5,9,6,10,3,4,3,4,3,0,1,0,1,2,0,1,0,0,1,0,0
2018/3/31,中央２丁目,,女,0,2794,0,18,30,21,30,29,30,34,24,42,33,37,34,32,26,26,31,34,25,28,25,27,24,29,30,17,17,24,27,20,17,34,18,35,29,38,29,39,53,51,50,68,51,66,38,54,60,63,61,58,56,49,34,39,56,45,47,42,27,38,28,31,25,30,23,32,30,35,23,24,34,35,24,11,23,24,14,23,11,10,17,16,14,14,15,20,11,10,5,7,7,2,1,8,5,2,1,0,0,0,0,0,0
2018/3/31,中央２丁目,,計,2280,5239,0,40,55,53,56,49,56,66,50,76,74,79,65,66,67,58,60,60,54,59,52,51,48,62,50,40,37,40,46,38,30,52,44,59,49,66,57,65,89,87,97,104,96,118,92,106,117,123,118,114,120,84,65,69,100,83,89,70,57,70,58,54,51,54,44,69,56,57,39,49,62,69,49,21,34,45,30,38,22,11,30,25,19,23,21,30,14,14,8,11,10,2,2,8,6,4,1,1,0,0,1,0,0
2018/3/31,中央３丁目,,男,0,981,0,17,7,7,10,11,7,17,6,8,11,8,11,6,7,7,7,9,4,11,8,3,9,11,6,15,13,12,11,13,18,16,14,17,15,15,17,14,18,20,26,17,25,16,14,23,19,15,13,22,10,11,11,7,9,11,8,6,6,5,12,5,2,6,9,10,8,12,15,15,20,19,16,11,12,13,11,12,8,8,6,6,1,10,0,7,3,2,3,1,2,1,2,1,1,1,0,0,0,0,0,0,0
2018/3/31,中央３丁目,,女,0,1193,0,7,13,10,8,7,5,9,9,8,7,6,7,5,6,4,2,7,7,3,5,11,17,14,21,18,14,12,18,18,14,20,15,19,11,17,16,26,20,27,15,16,23,23,27,21,24,18,22,17,10,20,11,11,11,12,13,12,14,12,7,14,12,6,15,10,17,24,17,23,18,19,13,13,18,16,13,20,13,12,7,11,10,5,7,12,8,4,9,5,5,6,2,2,0,1,0,1,0,1,0,2,0
2018/3/31,中央３丁目,,計,1199,2174,0,24,20,17,18,18,12,26,15,16,18,14,18,11,13,11,9,16,11,14,13,14,26,25,27,33,27,24,29,31,32,36,29,36,26,32,33,40,38,47,41,33,48,39,41,44,43,33,35,39,20,31,22,18,20,23,21,18,20,17,19,19,14,12,24,20,25,36,32,38,38,38,29,24,30,29,24,32,21,20,13,17,11,15,7,19,11,6,12,6,7,7,4,3,1,2,0,1,0,1,0,2,0
2018/3/31,天王田,,男,0,1075,0,13,12,11,19,18,17,17,11,19,10,12,8,5,7,4,7,5,10,12,12,5,11,11,8,11,17,15,12,16,13,21,21,17,18,14,20,17,17,19,28,25,13,25,20,19,27,12,16,17,14,18,10,7,12,12,14,10,12,12,11,4,16,12,9,7,7,8,7,5,11,16,14,7,7,8,8,10,8,8,3,7,7,4,7,4,8,4,4,2,3,1,1,1,0,0,0,0,1,0,0,0,0
2018/3/31,天王田,,女,0,1104,0,11,10,8,7,12,12,16,9,11,13,10,13,11,7,12,7,9,12,6,8,13,14,6,21,11,8,16,18,27,16,11,14,26,20,15,22,20,16,22,17,21,28,12,11,16,13,12,6,18,10,22,13,7,8,9,10,8,9,11,8,10,9,9,4,11,6,10,12,12,12,21,5,5,11,11,12,7,12,11,16,13,10,10,9,8,9,10,7,5,5,4,6,1,1,4,0,3,1,2,0,1,0
2018/3/31,天王田,,計,1099,2179,0,24,22,19,26,30,29,33,20,30,23,22,21,16,14,16,14,14,22,18,20,18,25,17,29,22,25,31,30,43,29,32,35,43,38,29,42,37,33,41,45,46,41,37,31,35,40,24,22,35,24,40,23,14,20,21,24,18,21,23,19,14,25,21,13,18,13,18,19,17,23,37,19,12,18,19,20,17,20,19,19,20,17,14,16,12,17,14,11,7,8,5,7,2,1,4,0,3,2,2,0,1,0
2018/3/31,中浜１丁目,,男,0,764,0,5,5,9,4,6,7,5,7,8,8,2,11,9,5,10,6,8,10,5,7,5,2,9,7,13,9,7,18,8,3,6,6,8,6,9,11,7,15,11,9,8,9,13,13,12,10,8,12,10,10,11,9,11,7,6,15,15,12,11,10,8,5,9,9,12,6,10,9,18,14,10,6,8,4,10,14,14,10,5,1,8,6,2,10,11,4,5,5,4,5,0,2,1,1,0,0,0,0,0,0,0,0
2018/3/31,中浜１丁目,,女,0,752,0,4,4,3,3,5,5,7,5,6,5,4,3,7,2,5,5,5,7,4,12,10,8,12,9,7,8,8,10,7,4,7,8,6,4,14,9,11,10,7,7,9,10,7,14,6,15,13,9,12,12,13,15,7,16,8,8,6,12,7,13,8,8,8,10,7,7,4,8,8,13,13,16,9,6,11,11,12,10,10,7,5,5,14,7,9,10,8,5,6,4,1,2,5,1,1,0,1,1,2,0,0,0
2018/3/31,中浜１丁目,,計,731,1516,0,9,9,12,7,11,12,12,12,14,13,6,14,16,7,15,11,13,17,9,19,15,10,21,16,20,17,15,28,15,7,13,14,14,10,23,20,18,25,18,16,17,19,20,27,18,25,21,21,22,22,24,24,18,23,14,23,21,24,18,23,16,13,17,19,19,13,14,17,26,27,23,22,17,10,21,25,26,20,15,8,13,11,16,17,20,14,13,10,10,9,1,4,6,2,1,0,1,1,2,0,0,0
2018/3/31,中浜２丁目,,男,0,662,0,6,0,5,2,5,5,6,4,4,6,5,4,3,7,10,6,7,6,12,12,7,9,8,4,4,8,7,6,7,9,2,7,7,9,10,7,5,6,9,7,6,5,7,7,12,10,7,16,17,8,12,7,13,7,18,4,10,10,10,7,15,6,8,5,4,10,8,8,16,7,9,7,5,5,11,11,12,6,5,4,5,5,4,4,5,6,6,3,2,0,3,4,3,1,1,1,1,0,0,0,0,0
2018/3/31,中浜２丁目,,女,0,716,0,5,7,6,5,9,3,1,3,4,8,6,2,6,5,6,5,5,7,6,5,10,8,8,13,6,6,7,5,8,8,5,6,7,8,10,4,12,4,7,8,7,10,6,7,15,16,16,18,13,4,12,11,8,12,14,5,14,9,5,4,6,7,9,3,9,9,10,7,7,9,11,9,5,4,14,9,8,8,9,7,8,15,9,12,7,10,6,6,4,5,1,3,2,4,3,0,0,0,1,0,0,0
2018/3/31,中浜２丁目,,計,635,1378,0,11,7,11,7,14,8,7,7,8,14,11,6,9,12,16,11,12,13,18,17,17,17,16,17,10,14,14,11,15,17,7,13,14,17,20,11,17,10,16,15,13,15,13,14,27,26,23,34,30,12,24,18,21,19,32,9,24,19,15,11,21,13,17,8,13,19,18,15,23,16,20,16,10,9,25,20,20,14,14,11,13,20,13,16,12,16,12,9,6,5,4,7,5,5,4,1,1,0,1,0,0,0
2018/3/31,中浜３丁目,,男,0,849,0,9,8,3,2,6,4,15,7,3,5,8,12,7,9,7,7,10,6,7,3,7,14,11,9,19,9,12,17,12,16,10,5,13,15,9,7,12,11,13,16,7,11,13,13,17,18,6,17,12,18,11,12,11,13,11,6,7,11,13,8,13,6,5,7,10,6,10,12,16,10,11,10,5,10,7,11,3,9,10,7,5,12,7,6,5,4,2,5,2,2,0,3,2,1,1,1,1,0,2,0,0,0
2018/3/31,中浜３丁目,,女,0,915,0,6,2,6,7,2,5,4,7,4,6,5,8,6,7,7,6,7,9,10,12,5,6,14,8,4,6,12,14,11,12,9,9,9,10,8,9,18,7,15,17,9,10,8,12,16,13,11,11,18,17,16,9,14,12,10,7,11,13,11,8,12,2,11,6,13,10,8,10,15,16,13,10,10,6,15,18,16,17,16,5,14,7,12,13,10,9,9,5,10,5,8,5,4,3,2,2,2,1,0,0,0,0
2018/3/31,中浜３丁目,,計,870,1764,0,15,10,9,9,8,9,19,14,7,11,13,20,13,16,14,13,17,15,17,15,12,20,25,17,23,15,24,31,23,28,19,14,22,25,17,16,30,18,28,33,16,21,21,25,33,31,17,28,30,35,27,21,25,25,21,13,18,24,24,16,25,8,16,13,23,16,18,22,31,26,24,20,15,16,22,29,19,26,26,12,19,19,19,19,15,13,11,10,12,7,8,8,6,4,3,3,3,1,2,0,0,0
2018/3/31,永田１丁目,,男,0,412,0,8,5,0,4,6,6,3,6,7,2,10,8,9,9,3,9,6,4,3,6,5,5,4,6,7,3,5,4,9,6,3,5,7,8,6,4,8,4,7,11,10,6,10,11,4,8,5,11,5,5,1,4,3,3,4,4,5,3,4,10,2,2,2,4,5,1,1,6,5,4,6,1,3,5,3,2,0,1,2,0,2,0,1,3,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,永田１丁目,,女,0,352,0,8,2,4,1,1,8,6,4,3,3,5,3,5,2,2,2,7,6,4,1,0,4,3,5,2,6,4,6,11,6,6,8,6,4,3,9,2,4,9,5,9,6,7,8,12,5,4,10,4,3,4,4,6,5,2,2,5,2,2,4,4,0,2,2,2,2,4,7,4,4,4,2,1,2,1,4,4,2,7,0,2,2,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,永田１丁目,,計,330,764,0,16,7,4,5,7,14,9,10,10,5,15,11,14,11,5,11,13,10,7,7,5,9,7,11,9,9,9,10,20,12,9,13,13,12,9,13,10,8,16,16,19,12,17,19,16,13,9,21,9,8,5,8,9,8,6,6,10,5,6,14,6,2,4,6,7,3,5,13,9,8,10,3,4,7,4,6,4,3,9,0,4,2,2,3,3,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,永田２丁目,,男,0,970,0,7,5,11,7,6,7,7,7,8,9,11,7,11,10,14,18,16,8,15,16,15,11,12,8,9,9,10,10,11,8,8,14,9,11,7,11,13,13,9,8,13,11,14,22,18,22,18,15,19,14,20,13,13,15,19,12,14,15,12,7,14,12,8,8,7,11,12,9,15,12,17,9,8,10,11,7,9,12,7,7,6,5,2,11,5,7,2,0,5,2,2,3,1,1,0,1,0,0,0,0,0,0
2018/3/31,永田２丁目,,女,0,1104,0,8,9,14,7,11,8,9,8,11,7,10,11,13,9,14,10,13,14,24,13,5,5,11,9,8,7,13,7,13,9,12,10,9,8,12,13,13,14,14,11,12,16,22,20,22,17,22,21,19,33,20,9,12,18,14,12,14,17,15,10,12,15,13,12,14,10,12,8,14,16,19,9,8,10,9,10,21,10,9,5,13,8,10,9,13,6,4,12,7,4,1,3,1,2,1,3,0,0,0,0,0,0
2018/3/31,永田２丁目,,計,894,2074,0,15,14,25,14,17,15,16,15,19,16,21,18,24,19,28,28,29,22,39,29,20,16,23,17,17,16,23,17,24,17,20,24,18,19,19,24,26,27,23,19,25,27,36,42,40,39,40,36,38,47,40,22,25,33,33,24,28,32,27,17,26,27,21,20,21,21,24,17,29,28,36,18,16,20,20,17,30,22,16,12,19,13,12,20,18,13,6,12,12,6,3,6,2,3,1,4,0,0,0,0,0,0
2018/3/31,永田３丁目,,男,0,1183,0,11,15,18,18,20,14,8,18,11,17,12,15,17,10,6,10,10,6,16,10,10,6,12,5,11,13,13,13,14,12,13,13,17,20,13,21,31,24,18,27,19,19,27,26,24,24,24,23,14,16,23,15,21,17,11,15,12,12,7,11,10,8,6,12,11,12,11,13,13,23,14,9,5,9,13,10,17,4,4,6,11,7,3,5,7,6,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,永田３丁目,,女,0,1236,0,16,8,10,15,17,22,15,17,21,12,15,12,14,10,17,17,13,10,7,8,8,8,16,10,6,5,11,10,18,16,13,24,20,17,26,25,24,29,20,18,28,19,19,33,25,20,30,18,16,14,15,19,17,14,18,11,12,3,8,5,13,16,13,11,6,8,8,9,9,19,16,11,8,12,7,12,12,9,9,10,5,11,7,11,9,4,6,2,4,5,1,2,3,0,2,0,1,1,0,0,0,0
2018/3/31,永田３丁目,,計,1138,2419,0,27,23,28,33,37,36,23,35,32,29,27,27,31,20,23,27,23,16,23,18,18,14,28,15,17,18,24,23,32,28,26,37,37,37,39,46,55,53,38,45,47,38,46,59,49,44,54,41,30,30,38,34,38,31,29,26,24,15,15,16,23,24,19,23,17,20,19,22,22,42,30,20,13,21,20,22,29,13,13,16,16,18,10,16,16,10,8,4,4,5,1,3,4,0,2,0,1,1,0,0,0,0
2018/3/31,永田４丁目,,男,0,685,0,7,5,4,2,4,7,4,4,7,6,5,3,8,5,3,6,8,7,2,5,3,8,4,9,18,8,3,9,14,9,11,10,16,10,12,13,8,12,7,13,10,11,16,12,8,12,15,14,3,11,15,7,8,9,11,13,15,9,6,11,8,10,11,10,7,4,8,7,10,6,9,5,4,5,9,6,8,11,3,1,6,5,3,3,2,2,1,1,1,0,0,1,2,0,0,0,0,1,0,0,0,0
2018/3/31,永田４丁目,,女,0,679,0,7,4,3,6,7,4,3,4,8,4,5,5,0,5,2,6,3,5,4,4,8,6,7,9,6,7,9,11,11,12,9,14,10,12,9,6,12,10,10,6,16,9,11,10,14,15,8,10,8,15,6,7,9,2,15,9,7,10,8,12,10,9,1,1,2,7,7,8,11,4,13,12,6,9,6,10,5,4,5,3,6,14,10,4,3,4,5,4,2,7,1,5,1,3,0,0,1,0,0,0,2,0
2018/3/31,永田４丁目,,計,780,1364,0,14,9,7,8,11,11,7,8,15,10,10,8,8,10,5,12,11,12,6,9,11,14,11,18,24,15,12,20,25,21,20,24,26,22,21,19,20,22,17,19,26,20,27,22,22,27,23,24,11,26,21,14,17,11,26,22,22,19,14,23,18,19,12,11,9,11,15,15,21,10,22,17,10,14,15,16,13,15,8,4,12,19,13,7,5,6,6,5,3,7,1,6,3,3,0,0,1,1,0,0,2,0
2018/3/31,野江１丁目,,男,0,1608,0,24,22,19,21,18,11,13,8,8,10,7,7,9,8,8,13,14,14,20,15,16,24,15,23,21,20,22,19,32,24,32,24,31,37,30,32,24,24,26,23,31,28,28,25,24,21,29,29,26,20,32,16,23,20,13,18,13,17,13,14,13,10,17,13,17,22,18,18,22,25,23,18,13,12,13,17,14,18,8,10,12,8,11,13,8,6,3,4,4,1,3,2,2,1,0,0,1,0,0,0,0,0
2018/3/31,野江１丁目,,女,0,1795,0,24,18,26,14,11,6,18,7,11,7,3,12,11,8,12,11,7,14,14,17,16,14,21,18,16,22,18,17,28,23,34,26,23,31,31,34,33,26,27,29,24,22,30,34,29,18,36,28,30,25,31,20,16,22,22,23,14,25,21,17,13,18,16,17,17,19,20,32,21,31,31,24,16,26,20,22,27,17,13,14,24,13,14,16,11,17,14,8,5,11,2,5,5,2,2,4,1,1,1,0,0,0
2018/3/31,野江１丁目,,計,1867,3403,0,48,40,45,35,29,17,31,15,19,17,10,19,20,16,20,24,21,28,34,32,32,38,36,41,37,42,40,36,60,47,66,50,54,68,61,66,57,50,53,52,55,50,58,59,53,39,65,57,56,45,63,36,39,42,35,41,27,42,34,31,26,28,33,30,34,41,38,50,43,56,54,42,29,38,33,39,41,35,21,24,36,21,25,29,19,23,17,12,9,12,5,7,7,3,2,4,2,1,1,0,0,0
2018/3/31,野江２丁目,,男,0,1687,0,17,20,17,17,18,30,6,12,17,10,10,13,6,15,13,10,7,13,11,22,14,21,24,29,21,30,36,22,29,32,28,32,20,32,27,30,36,32,45,30,31,33,26,38,23,36,21,33,20,28,33,26,23,16,17,16,16,22,23,24,16,14,18,14,13,14,10,17,17,21,21,9,10,8,9,15,4,15,10,10,10,5,9,6,3,7,7,4,7,1,2,1,0,0,0,0,0,1,0,0,0,0
2018/3/31,野江２丁目,,女,0,1528,0,19,15,22,20,11,12,19,13,12,9,8,10,6,6,8,5,9,11,8,11,13,19,19,21,30,36,24,26,22,28,20,33,23,30,33,41,27,28,26,28,23,30,30,25,27,17,21,28,19,24,28,11,11,17,15,17,8,19,13,22,15,13,13,12,11,14,12,16,12,10,21,19,11,8,12,16,23,11,10,8,4,13,12,7,9,9,8,11,4,0,2,5,3,1,3,1,2,1,0,0,0,0
2018/3/31,野江２丁目,,計,1861,3215,0,36,35,39,37,29,42,25,25,29,19,18,23,12,21,21,15,16,24,19,33,27,40,43,50,51,66,60,48,51,60,48,65,43,62,60,71,63,60,71,58,54,63,56,63,50,53,42,61,39,52,61,37,34,33,32,33,24,41,36,46,31,27,31,26,24,28,22,33,29,31,42,28,21,16,21,31,27,26,20,18,14,18,21,13,12,16,15,15,11,1,4,6,3,1,3,1,2,2,0,0,0,0
2018/3/31,野江３丁目,,男,0,1641,0,15,13,14,8,9,10,8,6,12,11,14,11,7,12,10,10,12,12,7,13,11,22,15,20,24,19,17,19,30,21,15,25,27,17,22,17,26,22,17,27,24,24,16,23,32,31,28,23,26,32,24,21,23,26,28,26,30,22,14,17,17,14,24,17,29,24,21,25,26,18,21,22,14,17,13,23,20,15,11,12,21,15,16,18,14,12,9,6,4,6,10,2,1,3,2,2,0,0,0,0,0,0
2018/3/31,野江３丁目,,女,0,1736,0,15,10,12,12,5,9,6,13,13,6,12,10,14,12,12,13,15,10,18,13,17,11,15,27,23,28,20,26,29,23,22,23,21,15,21,18,8,22,21,22,23,23,19,27,19,28,25,29,36,32,33,19,22,18,20,20,30,14,24,20,15,15,17,11,15,20,22,22,16,24,30,27,18,24,25,26,25,23,21,19,17,19,21,21,16,19,14,14,12,9,10,8,6,2,0,4,3,1,0,0,2,0
2018/3/31,野江３丁目,,計,1842,3377,0,30,23,26,20,14,19,14,19,25,17,26,21,21,24,22,23,27,22,25,26,28,33,30,47,47,47,37,45,59,44,37,48,48,32,43,35,34,44,38,49,47,47,35,50,51,59,53,52,62,64,57,40,45,44,48,46,60,36,38,37,32,29,41,28,44,44,43,47,42,42,51,49,32,41,38,49,45,38,32,31,38,34,37,39,30,31,23,20,16,15,20,10,7,5,2,6,3,1,0,0,2,0
2018/3/31,野江４丁目,,男,0,488,0,4,4,2,3,5,2,3,4,2,4,2,1,5,4,5,11,6,5,5,4,7,6,9,14,8,5,6,2,7,5,7,10,6,11,9,7,9,9,10,7,6,8,7,7,3,9,11,8,14,9,8,6,8,3,10,9,6,5,2,4,4,2,2,5,4,4,1,5,6,3,5,5,4,2,9,6,8,3,7,2,2,3,4,2,4,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
