﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,天神橋６丁目,,女,,301,,3,4,2,,2,,1,1,2,,2,1,1,,2,1,4,6,1,5,2,1,5,3,7,4,4,5,6,5,4,4,7,11,8,6,4,3,3,2,2,5,3,5,2,2,4,3,2,4,3,3,4,6,,2,6,2,3,4,3,1,3,7,4,5,2,5,2,4,4,5,1,1,5,4,5,8,3,3,6,2,1,2,1,1,3,2,1,1,,1,3,3,,1,1,,,,,
2013/3/31,天神橋６丁目,,総,364,596,,3,7,2,,2,1,1,2,3,1,4,1,4,2,2,3,6,6,4,6,5,3,11,7,10,8,7,13,13,11,11,10,12,17,10,13,14,7,9,11,9,7,8,8,6,6,8,8,9,12,8,5,7,12,4,5,12,5,6,10,6,7,7,13,13,7,6,6,7,7,5,8,3,5,6,6,11,9,4,7,6,3,1,2,2,1,4,2,1,2,,1,3,4,1,1,2,,,,,
2013/3/31,天神橋７丁目,,男,,564,,4,3,4,3,4,,1,1,2,1,1,,1,3,1,1,2,1,2,4,2,2,4,7,11,9,6,20,15,13,28,14,8,7,13,9,16,15,14,12,10,17,13,12,14,9,6,6,8,9,6,7,9,4,10,7,7,6,9,10,12,5,8,10,7,6,8,5,8,8,4,5,4,2,3,5,2,4,2,,,1,1,2,,2,4,,,1,1,1,,,,,,,,,,
2013/3/31,天神橋７丁目,,女,,508,,3,5,1,2,,1,5,4,2,3,3,9,1,2,2,,3,2,1,4,3,9,7,9,5,7,11,10,10,12,12,7,4,15,14,8,7,11,10,9,7,9,11,5,7,13,9,11,8,6,9,3,7,9,8,8,8,6,3,5,11,4,5,9,7,8,4,5,3,5,4,5,4,5,5,3,1,4,1,3,3,2,,4,3,1,3,1,3,4,1,,1,,,1,,,,,,
2013/3/31,天神橋７丁目,,総,739,1072,,7,8,5,5,4,1,6,5,4,4,4,9,2,5,3,1,5,3,3,8,5,11,11,16,16,16,17,30,25,25,40,21,12,22,27,17,23,26,24,21,17,26,24,17,21,22,15,17,16,15,15,10,16,13,18,15,15,12,12,15,23,9,13,19,14,14,12,10,11,13,8,10,8,7,8,8,3,8,3,3,3,3,1,6,3,3,7,1,3,5,2,1,1,,,1,,,,,,
2013/3/31,天神橋８丁目,,男,,362,,,3,2,1,2,2,2,,1,2,2,1,1,,,1,1,1,4,2,2,3,7,10,11,11,10,8,9,9,8,14,4,7,7,8,6,3,8,9,6,6,9,7,5,8,4,4,2,1,4,6,5,7,2,3,6,4,1,2,1,9,3,7,4,4,5,2,7,6,2,5,3,1,1,1,6,5,1,1,,1,4,,1,2,1,1,1,1,,1,,,,,,1,,,,
2013/3/31,天神橋８丁目,,女,,332,,3,6,1,4,1,1,,1,1,4,1,3,2,2,1,2,1,2,2,3,3,7,10,6,11,10,10,3,8,10,3,4,6,4,3,7,6,2,5,2,6,6,6,1,4,2,4,6,5,5,5,2,1,4,3,2,,6,3,2,2,1,7,,5,5,1,5,2,2,6,3,1,1,2,5,5,7,4,3,2,4,3,,3,2,4,3,2,1,2,2,,1,,,,1,,,1,
2013/3/31,天神橋８丁目,,総,467,694,,3,9,3,5,3,3,2,1,2,6,3,4,3,2,1,3,2,3,6,5,5,10,17,16,22,21,20,11,17,19,11,18,10,11,10,15,12,5,13,11,12,12,15,8,9,10,8,10,7,6,9,8,6,11,5,5,6,10,4,4,3,10,10,7,9,9,6,7,9,8,8,8,4,2,3,6,11,12,5,4,2,5,7,,4,4,5,4,3,2,2,3,,1,,,,2,,,1,
2013/3/31,天満１丁目,,男,,1157,,18,15,16,14,10,7,12,11,6,4,8,9,5,7,7,9,5,10,16,12,18,15,9,16,19,20,18,26,27,37,23,18,28,20,30,27,19,26,31,23,23,29,26,26,16,18,19,15,9,16,22,19,21,17,14,15,16,11,13,9,9,6,4,12,6,12,5,7,10,1,8,11,6,4,4,8,6,6,2,2,2,2,3,1,3,1,5,,2,,1,,1,,2,,,,,,,
2013/3/31,天満１丁目,,女,,1188,,13,12,12,9,9,11,9,11,9,7,6,15,5,4,8,10,2,14,10,7,13,20,15,20,19,27,23,19,17,30,34,22,28,24,18,24,20,23,26,30,28,25,14,26,22,18,23,18,22,12,18,11,18,25,10,14,10,8,9,9,6,9,8,10,14,16,10,6,8,2,9,9,4,8,7,7,10,5,3,6,6,4,3,4,2,5,6,1,6,6,2,3,1,4,1,1,,1,,,,
2013/3/31,天満１丁目,,総,1279,2345,,31,27,28,23,19,18,21,22,15,11,14,24,10,11,15,19,7,24,26,19,31,35,24,36,38,47,41,45,44,67,57,40,56,44,48,51,39,49,57,53,51,54,40,52,38,36,42,33,31,28,40,30,39,42,24,29,26,19,22,18,15,15,12,22,20,28,15,13,18,3,17,20,10,12,11,15,16,11,5,8,8,6,6,5,5,6,11,1,8,6,3,3,2,4,3,1,,1,,,,
2013/3/31,天満２丁目,,男,,916,,7,6,8,2,5,9,5,9,7,3,7,3,5,6,8,5,6,4,5,5,6,3,11,14,19,28,30,21,29,32,24,26,41,21,19,27,22,20,18,15,14,18,23,12,15,7,14,13,17,6,9,12,11,6,6,7,5,7,6,13,9,8,8,13,10,12,5,5,5,8,4,5,6,5,2,2,2,4,4,6,6,8,5,2,4,1,3,1,,,,,1,,,,,,,,,
2013/3/31,天満２丁目,,女,,994,,4,11,3,4,5,7,2,4,1,4,4,3,12,7,6,3,7,5,4,9,8,7,18,23,29,22,29,38,30,23,27,18,28,25,17,22,30,18,24,18,21,14,21,24,22,12,7,7,17,11,8,9,7,12,10,9,6,8,2,7,10,7,7,14,9,17,8,5,9,8,7,4,4,3,5,6,7,7,5,4,5,4,6,4,4,4,7,5,4,1,4,1,2,1,1,2,,,,,,
2013/3/31,天満２丁目,,総,1269,1910,,11,17,11,6,10,16,7,13,8,7,11,6,17,13,14,8,13,9,9,14,14,10,29,37,48,50,59,59,59,55,51,44,69,46,36,49,52,38,42,33,35,32,44,36,37,19,21,20,34,17,17,21,18,18,16,16,11,15,8,20,19,15,15,27,19,29,13,10,14,16,11,9,10,8,7,8,9,11,9,10,11,12,11,6,8,5,10,6,4,1,4,1,3,1,1,2,,,,,,
2013/3/31,天満３丁目,,男,,420,,4,2,3,2,4,3,4,2,1,1,3,,2,1,3,7,1,1,3,,3,4,3,5,15,11,6,16,11,12,14,13,6,9,11,2,5,12,5,14,8,10,5,11,9,7,3,5,4,6,7,6,5,5,4,3,5,4,3,7,7,9,6,5,7,7,7,3,5,1,,2,2,1,3,2,,1,1,2,,2,,1,1,,1,,1,1,1,,,,,,,,,,,
2013/3/31,天満３丁目,,女,,444,,2,3,1,3,1,1,2,1,3,2,1,3,4,2,4,2,1,2,3,2,3,2,9,1,7,12,16,13,6,11,18,13,12,7,16,8,15,9,6,14,15,5,5,8,5,6,5,3,4,7,7,5,1,4,5,2,8,,4,4,8,6,4,9,3,6,7,2,6,1,1,2,1,4,4,2,,2,2,1,4,1,1,3,3,1,1,,6,2,1,4,1,1,,,,,,,,
2013/3/31,天満３丁目,,総,596,864,,6,5,4,5,5,4,6,3,4,3,4,3,6,3,7,9,2,3,6,2,6,6,12,6,22,23,22,29,17,23,32,26,18,16,27,10,20,21,11,28,23,15,10,19,14,13,8,8,8,13,14,11,6,9,9,5,13,4,7,11,15,15,10,14,10,13,14,5,11,2,1,4,3,5,7,4,,3,3,3,4,3,1,4,4,1,2,,7,3,2,4,1,1,,,,,,,,
2013/3/31,天満４丁目,,男,,434,,2,4,5,,3,2,1,3,1,1,2,1,2,3,2,2,3,2,1,3,1,4,9,4,7,11,10,13,8,12,9,12,6,7,7,14,7,9,10,13,9,7,7,9,6,4,7,10,8,8,7,8,3,2,1,5,5,4,11,2,,2,6,13,7,9,4,4,5,2,1,5,3,3,3,5,1,3,3,4,4,,2,1,1,1,,1,,,,,2,,,,,,,,,
2013/3/31,天満４丁目,,女,,536,,3,5,5,3,2,3,7,4,1,1,3,4,3,3,4,2,3,1,2,4,4,6,11,5,13,14,15,11,10,9,11,14,5,15,7,5,10,6,13,11,20,14,10,6,4,12,10,6,12,10,10,4,4,4,3,4,5,5,9,2,4,1,6,4,7,12,5,5,3,2,6,4,7,4,3,7,3,4,3,3,5,5,1,2,1,1,4,4,1,3,,1,,,,1,,1,,,1,
2013/3/31,天満４丁目,,総,604,970,,5,9,10,3,5,5,8,7,2,2,5,5,5,6,6,4,6,3,3,7,5,10,20,9,20,25,25,24,18,21,20,26,11,22,14,19,17,15,23,24,29,21,17,15,10,16,17,16,20,18,17,12,7,6,4,9,10,9,20,4,4,3,12,17,14,21,9,9,8,4,7,9,10,7,6,12,4,7,6,7,9,5,3,3,2,2,4,5,1,3,,1,2,,,1,,1,,,1,
2013/3/31,天満橋１丁目,,男,,729,,7,6,7,8,7,4,7,2,1,2,7,4,6,6,4,2,3,1,2,6,3,9,5,12,19,13,14,15,13,21,15,14,15,13,22,17,24,16,17,16,13,13,17,10,11,15,8,9,14,8,8,9,4,8,9,6,8,14,10,5,6,4,14,11,13,6,6,4,7,7,7,2,9,1,8,5,3,1,3,3,3,5,3,1,4,1,2,3,1,1,1,,,,,,,,,,,
2013/3/31,天満橋１丁目,,女,,780,,3,9,6,4,4,9,3,,3,3,3,4,5,4,5,3,3,2,2,4,3,7,11,15,14,11,21,22,12,22,17,17,16,19,14,26,12,16,14,23,8,14,10,16,13,11,8,7,12,12,5,8,7,9,9,15,7,6,11,7,12,7,12,10,9,12,9,2,7,6,4,6,13,7,7,9,6,8,4,6,3,2,7,4,4,4,3,1,3,1,2,2,,1,1,,,,,,,
2013/3/31,天満橋１丁目,,総,978,1509,,10,15,13,12,11,13,10,2,4,5,10,8,11,10,9,5,6,3,4,10,6,16,16,27,33,24,35,37,25,43,32,31,31,32,36,43,36,32,31,39,21,27,27,26,24,26,16,16,26,20,13,17,11,17,18,21,15,20,21,12,18,11,26,21,22,18,15,6,14,13,11,8,22,8,15,14,9,9,7,9,6,7,10,5,8,5,5,4,4,2,3,2,,1,1,,,,,,,
2013/3/31,天満橋２丁目,,男,,682,,6,3,5,7,7,6,10,3,5,14,7,2,2,6,2,2,4,3,4,,2,2,5,10,11,8,10,13,9,10,8,15,9,10,10,11,11,22,18,13,19,14,18,15,14,16,7,11,15,9,4,14,9,6,9,11,5,8,12,5,6,9,9,13,11,13,5,3,5,8,6,5,8,5,4,6,4,3,4,4,5,1,4,3,3,2,1,1,,3,,1,,,,,1,,,,,
2013/3/31,天満橋２丁目,,女,,809,,10,12,11,8,5,4,11,5,5,7,4,6,4,8,1,,6,2,2,3,2,3,5,3,9,6,10,8,9,10,10,9,11,15,11,16,17,20,23,20,14,17,20,16,13,11,12,6,13,10,10,8,13,8,8,12,12,16,10,10,5,14,11,7,11,21,19,5,8,4,5,10,6,9,8,11,8,3,7,3,7,11,7,3,6,6,3,,4,2,5,2,3,,,,1,2,2,,,
2013/3/31,天満橋２丁目,,総,768,1491,,16,15,16,15,12,10,21,8,10,21,11,8,6,14,3,2,10,5,6,3,4,5,10,13,20,14,20,21,18,20,18,24,20,25,21,27,28,42,41,33,33,31,38,31,27,27,19,17,28,19,14,22,22,14,17,23,17,24,22,15,11,23,20,20,22,34,24,8,13,12,11,15,14,14,12,17,12,6,11,7,12,12,11,6,9,8,4,1,4,5,5,3,3,,,,2,2,2,,,
2013/3/31,天満橋３丁目,,男,,121,,,,,,,,,1,,,,,,,1,,,,,,2,,1,,4,4,3,4,4,3,2,2,8,3,3,2,2,5,1,2,6,5,3,,1,2,1,2,1,,,2,,2,1,1,3,1,2,4,2,3,2,1,3,2,3,,,1,2,,1,,,,,2,,,1,2,,,,,,,1,,,,,,,,,,1,,,
2013/3/31,天満橋３丁目,,女,,103,,,,,1,,,1,,,,1,,,1,1,,1,,,1,2,,,4,1,2,3,1,2,4,,5,3,2,3,3,2,,,2,1,4,1,1,2,3,3,,1,1,4,,,,2,1,1,1,,,3,1,1,,2,3,,,2,1,,2,1,1,,1,1,1,1,3,2,1,,1,,,1,1,,,,1,,,,,,,,,,
2013/3/31,天満橋３丁目,,総,179,224,,,,,1,,,1,1,,,1,,,1,2,,1,,,1,4,,1,4,5,6,6,5,6,7,2,7,11,5,6,5,4,5,1,4,7,9,4,1,3,5,4,2,2,1,4,2,,2,3,2,4,2,2,4,5,4,3,1,5,5,3,,2,2,2,2,2,1,,1,1,3,1,3,3,3,,1,,,1,1,1,,,1,,,,,,,1,,,
2013/3/31,兎我野町,,男,,133,,,1,,1,2,,1,,1,1,,,1,,,,1,,1,,,1,1,3,1,3,1,5,8,6,6,6,1,3,2,4,4,2,8,3,2,2,2,1,,3,1,,2,1,1,1,,,3,,2,4,2,2,1,2,2,2,2,3,,,1,1,,1,2,3,,2,2,,,,1,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,兎我野町,,女,,96,,,,1,1,,1,,,,1,,,,,,1,,,1,,,,3,1,2,2,,1,4,4,,1,1,1,2,2,2,1,3,,2,1,2,2,1,2,1,1,2,,1,1,1,1,,1,4,,1,,,2,1,3,,3,3,1,1,2,,2,,2,1,2,3,1,,1,,,,,1,1,2,2,,1,1,,,,,,,,,,,
2013/3/31,兎我野町,,総,157,229,,,1,1,2,2,1,1,,1,2,,,1,,,1,1,,2,,,1,4,4,3,5,1,6,12,10,6,7,2,4,4,6,6,3,11,3,4,3,4,3,1,5,2,1,4,1,2,2,1,1,3,1,6,4,3,2,1,4,3,5,2,6,3,1,2,3,,3,2,5,1,4,5,1,,1,1,,,,1,2,2,2,,1,1,,,,,,,,,,,
2013/3/31,同心１丁目,,男,,728,,7,12,7,8,6,4,8,8,1,3,4,3,2,3,1,6,3,1,4,6,3,6,7,5,13,15,19,18,16,28,20,15,12,21,25,23,18,14,19,23,19,14,9,18,11,9,12,7,6,8,6,6,7,10,12,10,7,7,6,5,8,3,5,7,9,7,1,4,4,8,9,6,6,2,5,2,7,7,2,3,5,1,3,3,3,1,,,1,,,,,,,,,,,,,
2013/3/31,同心１丁目,,女,,767,,6,4,4,8,6,12,6,4,4,8,6,4,4,6,1,2,2,4,5,5,4,7,12,11,13,19,15,19,24,14,14,19,20,18,17,13,18,15,19,18,23,17,13,11,11,8,10,6,12,6,11,9,9,11,6,8,3,4,5,5,7,3,6,13,12,6,10,11,6,8,2,9,6,5,1,7,8,6,7,3,7,3,4,4,3,1,2,2,1,1,1,2,1,,,,,1,,,,
2013/3/31,同心１丁目,,総,927,1495,,13,16,11,16,12,16,14,12,5,11,10,7,6,9,2,8,5,5,9,11,7,13,19,16,26,34,34,37,40,42,34,34,32,39,42,36,36,29,38,41,42,31,22,29,22,17,22,13,18,14,17,15,16,21,18,18,10,11,11,10,15,6,11,20,21,13,11,15,10,16,11,15,12,7,6,9,15,13,9,6,12,4,7,7,6,2,2,2,2,1,1,2,1,,,,,1,,,,
2013/3/31,同心２丁目,,男,,1452,,14,21,12,13,10,11,9,11,12,9,15,15,18,6,10,7,9,17,8,10,22,14,13,17,23,20,31,28,37,29,32,31,35,33,34,28,36,26,37,27,32,30,35,28,22,33,12,18,22,17,15,15,18,23,16,13,17,20,17,19,16,14,19,14,10,20,7,14,10,8,13,17,14,7,8,8,3,1,6,4,9,2,4,2,2,1,1,2,1,1,1,,,,1,,,,,,,
2013/3/31,同心２丁目,,女,,1664,,9,14,9,13,13,15,14,6,9,9,11,11,15,12,7,7,9,5,10,18,21,17,23,23,28,48,37,36,35,25,38,34,39,32,41,22,26,36,25,32,29,33,27,26,33,27,21,26,20,28,28,26,18,25,22,18,18,19,13,15,15,16,16,15,24,23,18,13,10,19,14,8,22,7,21,12,11,9,12,8,7,8,6,5,6,4,4,4,3,3,1,3,4,1,3,,1,1,,1,,
2013/3/31,同心２丁目,,総,1876,3116,,23,35,21,26,23,26,23,17,21,18,26,26,33,18,17,14,18,22,18,28,43,31,36,40,51,68,68,64,72,54,70,65,74,65,75,50,62,62,62,59,61,63,62,54,55,60,33,44,42,45,43,41,36,48,38,31,35,39,30,34,31,30,35,29,34,43,25,27,20,27,27,25,36,14,29,20,14,10,18,12,16,10,10,7,8,5,5,6,4,4,2,3,4,1,4,,1,1,,1,,
2013/3/31,堂島１丁目,,男,,34,,,,,1,,,,,,,,,,,,,,,,,,2,,,2,,1,1,,1,,,,1,,2,,,1,,,1,,,1,1,,2,,1,,,,,,,,1,,1,,1,1,1,,,2,,,1,1,,2,2,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,,
2013/3/31,堂島１丁目,,女,,23,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,1,,,,,,,,,,,,1,,1,,,,,,1,1,,1,1,1,,,,,,1,2,,1,1,,,,1,1,,,1,1,1,1,,,,1,,,,,,,,,,,
2013/3/31,堂島１丁目,,総,39,57,,,,,1,,,,,,,,,,,,,,,,,,2,,1,2,,1,1,,2,,1,,1,,2,,,1,,1,1,,,1,1,,2,,1,,,1,,1,,,1,,1,1,2,1,2,1,1,2,,,1,1,1,4,2,1,1,,,,1,2,,1,1,1,1,1,,,1,1,,,,,,,,,,,
2013/3/31,堂島２丁目,,男,,34,,,,1,,,,,,,,,,,1,,,,,,,,,,1,,,,,1,2,,2,,2,,,,2,2,1,1,2,1,,2,1,,1,,,,,,1,2,,1,,,1,,,,,1,,,,,2,,1,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,
2013/3/31,堂島２丁目,,女,,33,,,,,,1,,1,1,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,,2,,,2,1,,,1,1,,,,,,1,1,1,,,,,,1,,,,2,,,,2,1,,2,,1,1,,1,,2,,,,1,1,1,,,,1,,,,,,,,,,,,,,,,
2013/3/31,堂島２丁目,,総,50,67,,,,1,,1,,1,1,,,,,,1,,,1,,,,,,,1,1,,,,1,2,1,2,,2,,2,,2,4,2,1,2,2,1,2,1,,1,,1,1,1,,1,2,,1,1,,1,,2,,,1,2,1,,2,2,1,2,,1,,2,,,1,1,1,1,,,,1,,1,,,,,,,,,,,,,,
2013/3/31,堂島３丁目,@3,男,,25,28,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,1,2,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,堂島３丁目,@3,女,,30,34,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,2,0,2,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,堂島３丁目,@3,総,26,55,62,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,2,0,2,0,1,1,2,2,1,4,0,0,0,2,1,1,2,2,1,2,0,0,1,0,0,0,0,0,1,1,0,0,1,2,4,0,3,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,堂島浜１丁目,*3,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,堂島浜１丁目,*3,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,堂島浜１丁目,*3,総,4,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,堂島浜２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,堂島浜２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,堂島浜２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,堂山町,,男,,202,,,1,2,,,,,1,,,,,,,,,,,1,,2,2,3,1,2,6,5,8,3,6,4,2,4,4,5,8,5,7,6,6,2,4,4,2,1,4,4,2,3,3,5,2,3,1,4,5,,4,1,3,7,1,6,3,3,3,2,1,3,1,2,1,3,1,2,,1,,2,2,1,,1,,,1,1,,1,,,,,2,,,,,,,,
2013/3/31,堂山町,,女,,149,,,2,2,,1,,,,,,1,,,,,,,,,2,1,2,3,,2,1,4,8,1,3,3,4,4,6,2,3,3,2,1,2,2,3,1,4,2,1,,,1,,1,4,3,1,2,1,2,2,,2,2,,2,,1,4,7,1,3,3,,2,2,,1,,2,2,5,3,2,,1,1,1,1,,2,1,,3,,2,,,,,,,,,
2013/3/31,堂山町,,総,253,351,,,3,4,,1,,,1,,,1,,,,,,,,1,2,3,4,6,1,4,7,9,16,4,9,7,6,8,10,7,11,8,9,7,8,4,7,5,6,3,5,4,2,4,3,6,6,6,2,6,6,2,6,1,5,9,1,8,3,4,7,9,2,6,4,2,3,5,1,3,,3,2,7,5,3,,2,1,1,2,1,2,2,,3,,2,2,,,,,,,,
2013/3/31,豊崎１丁目,,男,,507,,4,5,7,5,4,2,4,3,5,4,1,2,1,2,4,2,,2,2,1,,2,10,5,10,8,12,13,18,7,20,14,9,10,12,7,11,8,17,12,14,10,13,16,8,12,6,9,7,7,10,6,5,4,2,3,4,4,3,4,5,6,6,7,8,8,2,2,3,5,7,2,,2,2,3,,1,2,5,4,3,2,3,1,1,1,1,,,1,1,,,,1,,,,,,
2013/3/31,豊崎１丁目,,女,,491,,4,2,8,5,4,2,1,4,3,,3,3,2,3,5,2,3,,4,3,4,9,7,11,10,9,12,10,14,10,10,12,15,6,7,13,12,9,12,10,8,6,8,10,9,8,3,5,5,6,5,4,4,3,3,1,4,4,5,2,5,3,4,4,3,5,7,5,3,4,5,2,3,3,3,9,4,6,8,4,4,2,1,5,2,4,2,2,3,3,1,1,,1,2,,1,,1,,,
2013/3/31,豊崎１丁目,,総,633,998,,8,7,15,10,8,4,5,7,8,4,4,5,3,5,9,4,3,2,6,4,4,11,17,16,20,17,24,23,32,17,30,26,24,16,19,20,23,17,29,22,22,16,21,26,17,20,9,14,12,13,15,10,9,7,5,4,8,8,8,6,10,9,10,11,11,13,9,7,6,9,12,4,3,5,5,12,4,7,10,9,8,5,3,8,3,5,3,3,3,3,2,2,,1,2,1,1,,1,,,
2013/3/31,豊崎２丁目,,男,,235,,,,3,1,1,,,2,1,1,2,1,1,1,2,2,4,2,1,2,4,,4,6,6,8,5,6,9,6,4,5,8,9,4,7,2,5,2,4,6,5,2,2,7,7,,4,3,2,1,1,2,1,4,3,3,1,2,3,2,4,,6,2,4,,1,1,1,3,1,,,2,2,,1,,1,1,4,1,3,,,2,2,,1,,,,,,,,,,,,
2013/3/31,豊崎２丁目,,女,,264,,2,2,,,,1,2,,1,2,,2,2,,,1,2,,3,,3,4,9,9,3,8,10,7,10,7,5,9,7,7,5,5,2,3,6,5,1,4,4,2,6,4,1,6,6,3,2,2,4,2,3,3,2,1,1,,1,4,3,4,1,1,,2,1,2,3,4,1,2,1,1,2,2,5,1,2,1,6,1,3,,2,1,1,2,,1,,,,,,1,,,1,
2013/3/31,豊崎２丁目,,総,353,499,,2,2,3,1,1,1,2,2,2,3,2,3,3,1,2,3,6,2,4,2,7,4,13,15,9,16,15,13,19,13,9,14,15,16,9,12,4,8,8,9,7,9,6,4,13,11,1,10,9,5,3,3,6,3,7,6,5,2,3,3,3,8,3,10,3,5,,3,2,3,6,5,1,2,3,3,2,3,5,2,3,5,7,4,3,,4,3,1,3,,1,,,,,,1,,,1,
2013/3/31,豊崎３丁目,,男,,225,,2,3,1,,,,,,,1,1,,,,1,,,1,,1,3,1,1,5,1,2,9,6,8,4,6,5,4,2,6,2,3,5,4,6,5,7,7,3,1,7,3,7,6,4,1,2,4,3,4,1,6,5,2,,6,2,,2,6,1,3,1,1,2,1,1,4,1,3,4,1,2,1,,,3,1,2,2,,1,,1,1,,,,,,,,,,,,
2013/3/31,豊崎３丁目,,女,,243,,5,1,2,,1,1,,,1,,,1,3,,1,1,,1,1,,2,5,1,5,5,6,,6,7,5,6,5,6,2,3,6,4,2,4,10,6,4,10,5,2,3,3,8,4,3,2,1,2,,,3,4,5,,4,3,2,4,1,3,4,2,1,3,5,2,6,,1,3,2,1,3,3,4,,1,2,2,,,2,1,,1,1,,1,,,1,,,,,,
2013/3/31,豊崎３丁目,,総,324,468,,7,4,3,,1,1,,,1,1,1,1,3,,2,1,,2,1,1,5,6,2,10,6,8,9,12,15,9,12,10,10,4,9,8,7,7,8,16,11,11,17,8,3,10,6,15,10,7,3,3,6,3,4,4,10,10,2,4,9,4,4,3,9,5,5,2,4,7,3,7,4,2,6,6,2,5,4,4,,4,3,4,2,,3,1,1,2,1,,1,,,1,,,,,,
2013/3/31,豊崎４丁目,,男,,659,,15,5,9,4,5,6,3,2,6,3,3,2,5,2,3,5,9,1,3,5,6,6,11,11,8,7,11,15,15,15,15,18,16,14,17,21,16,17,17,14,16,22,17,10,15,19,16,12,12,12,5,5,8,8,6,6,7,1,5,6,4,3,4,7,4,3,1,5,3,8,3,8,4,3,1,3,1,1,1,2,1,1,2,3,3,1,1,1,,,1,1,1,,,,,,,,,
