﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,中開３丁目,,男,0,135,0,0,0,0,1,2,1,3,0,0,1,1,1,0,1,0,0,0,0,2,1,1,2,2,1,2,2,2,2,1,1,1,0,2,1,3,2,0,1,0,0,2,0,0,3,3,6,1,2,2,4,2,2,2,3,0,3,1,1,3,2,1,2,2,2,0,5,1,2,1,5,3,0,6,3,2,2,2,2,2,1,2,1,0,0,0,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,中開３丁目,,女,0,167,0,0,1,2,0,2,1,0,0,1,1,2,0,1,0,1,3,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,2,1,0,3,2,2,6,0,3,1,4,1,3,2,1,1,4,1,1,1,3,2,2,3,4,2,2,1,4,5,5,1,7,1,0,7,5,4,5,4,2,4,5,3,3,4,2,0,0,1,0,0,2,0,2,1,1,0,0,0,0,0,0
2018/9/30,中開３丁目,,計,173,302,0,0,1,2,1,4,2,3,0,1,2,3,1,1,1,1,3,0,1,2,2,1,3,2,2,3,3,3,3,2,1,2,0,3,2,4,3,1,1,1,2,3,0,3,5,5,12,1,5,3,8,3,5,4,4,1,7,2,2,4,5,3,4,5,6,2,7,2,6,6,10,4,7,7,3,9,7,6,7,6,3,6,6,3,3,4,3,2,0,3,0,0,3,0,2,1,1,0,0,0,0,0,0
2018/9/30,南開１丁目,,男,0,65,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,2,0,1,1,0,1,1,1,1,0,2,0,2,0,1,1,0,0,1,0,1,1,0,1,0,0,2,0,0,0,0,0,3,1,1,1,0,0,0,1,0,0,1,2,1,4,1,3,1,2,1,1,0,2,1,1,4,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南開１丁目,,女,0,64,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,3,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,2,1,1,1,0,3,0,1,0,0,0,0,0,0,0,2,1,2,0,1,1,0,2,1,0,0,0,1,0,2,1,0,1,0,2,0,1,0,2,3,2,0,1,1,1,0,1,0,2,0,0,1,1,1,0,0,1,1,0,0,0,0,0
2018/9/30,南開１丁目,,計,88,129,0,1,1,0,1,0,1,0,2,1,1,0,0,0,0,1,1,2,2,2,2,1,0,3,2,0,1,2,0,1,2,1,2,0,2,1,3,0,1,1,2,1,2,1,1,4,0,2,0,0,2,0,0,0,0,2,4,3,1,2,1,0,2,2,0,0,1,3,1,6,2,3,2,2,3,1,1,2,3,4,6,2,2,1,1,0,2,0,3,0,0,1,1,1,0,0,1,1,0,0,0,0,0
2018/9/30,南開２丁目,,男,0,299,0,3,1,1,7,2,5,5,4,3,4,5,4,1,3,4,2,4,6,4,5,3,2,2,2,5,3,6,1,2,3,1,2,7,1,4,6,3,1,3,0,7,2,4,2,6,5,4,2,5,2,4,3,3,10,2,3,5,1,3,1,6,1,3,6,1,3,3,3,6,8,5,5,3,4,5,4,3,0,4,3,5,1,5,2,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,南開２丁目,,女,0,304,0,2,3,1,2,2,3,1,4,1,3,2,1,3,2,1,4,1,1,3,7,2,4,6,2,1,2,1,2,3,4,4,0,5,4,2,0,5,3,3,5,2,5,5,4,1,4,6,6,3,2,3,6,4,2,4,7,3,5,4,0,7,4,2,2,2,2,4,5,1,7,6,3,3,7,2,8,3,10,6,6,3,3,4,3,5,0,4,2,0,3,0,1,0,0,2,1,0,1,0,1,0,0
2018/9/30,南開２丁目,,計,308,603,0,5,4,2,9,4,8,6,8,4,7,7,5,4,5,5,6,5,7,7,12,5,6,8,4,6,5,7,3,5,7,5,2,12,5,6,6,8,4,6,5,9,7,9,6,7,9,10,8,8,4,7,9,7,12,6,10,8,6,7,1,13,5,5,8,3,5,7,8,7,15,11,8,6,11,7,12,6,10,10,9,8,4,9,5,6,0,6,3,1,3,0,1,0,1,2,1,0,1,0,1,0,0
2018/9/30,出城１丁目,,男,0,247,0,3,1,2,0,1,1,2,0,1,0,1,3,1,0,2,0,1,1,1,4,3,9,9,6,8,5,4,2,10,3,4,5,0,7,2,1,2,4,3,1,2,3,1,2,4,6,5,4,5,2,4,2,2,3,3,4,2,1,1,2,4,3,1,4,5,3,2,3,5,8,5,5,5,2,5,1,5,1,1,2,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,出城１丁目,,女,0,153,0,1,2,2,3,1,1,0,1,1,2,0,1,0,1,0,1,2,2,1,1,2,5,1,7,2,6,5,2,3,9,2,1,2,1,1,3,1,3,1,3,2,1,0,0,1,3,2,1,0,1,1,2,2,5,2,1,1,1,0,2,2,4,2,1,0,0,1,1,3,1,5,2,3,2,1,1,1,1,1,1,2,1,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,出城１丁目,,計,286,400,0,4,3,4,3,2,2,2,1,2,2,1,4,1,1,2,1,3,3,2,5,5,14,10,13,10,11,9,4,13,12,6,6,2,8,3,4,3,7,4,4,4,4,1,2,5,9,7,5,5,3,5,4,4,8,5,5,3,2,1,4,6,7,3,5,5,3,3,4,8,9,10,7,8,4,6,2,6,2,2,3,2,2,2,3,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,出城２丁目,,男,0,202,0,2,1,2,1,1,2,1,0,2,2,0,0,1,1,2,0,4,0,8,15,12,6,3,3,5,4,1,4,0,4,2,3,2,5,2,2,4,0,0,0,1,5,0,1,1,0,2,2,2,2,0,3,1,2,2,1,3,2,2,3,0,1,1,0,2,3,4,2,1,1,5,3,2,1,3,1,5,2,2,3,0,1,2,3,2,1,1,1,2,1,2,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,出城２丁目,,女,0,193,0,3,1,2,3,0,1,1,3,0,2,0,1,2,0,0,0,1,0,3,9,4,4,1,3,2,1,2,0,3,2,4,2,3,4,0,1,1,2,2,2,1,0,1,3,3,2,3,1,1,2,1,3,2,1,3,3,2,0,0,0,2,2,0,3,1,0,2,0,1,2,1,3,0,2,6,5,2,2,2,3,5,7,4,3,2,4,2,3,1,3,0,4,0,1,1,1,3,2,1,0,0,0
2018/9/30,出城２丁目,,計,276,395,0,5,2,4,4,1,3,2,3,2,4,0,1,3,1,2,0,5,0,11,24,16,10,4,6,7,5,3,4,3,6,6,5,5,9,2,3,5,2,2,2,2,5,1,4,4,2,5,3,3,4,1,6,3,3,5,4,5,2,2,3,2,3,1,3,3,3,6,2,2,3,6,6,2,3,9,6,7,4,4,6,5,8,6,6,4,5,3,4,3,4,2,4,0,2,2,1,3,2,1,0,0,0
2018/9/30,出城３丁目,,男,0,280,0,2,3,1,0,3,1,2,3,2,2,0,3,2,4,1,4,4,1,4,4,3,2,3,1,2,1,2,1,0,1,1,3,0,0,0,2,3,4,2,1,3,2,3,3,4,7,5,5,3,7,3,5,1,3,2,5,7,5,2,4,4,0,5,5,2,0,7,4,7,10,7,5,6,3,5,9,4,9,3,1,0,6,4,0,5,3,1,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,出城３丁目,,女,0,356,0,1,1,2,2,2,1,2,3,2,3,3,2,2,1,5,1,1,4,2,2,2,2,7,6,6,2,2,2,2,5,2,1,1,2,2,2,2,0,9,2,6,2,1,4,3,3,4,5,6,5,5,5,4,4,3,4,5,5,3,4,5,3,3,0,4,6,7,2,5,9,6,8,5,4,12,8,6,8,11,4,7,7,8,11,6,5,4,2,2,1,2,0,1,0,0,0,0,0,1,0,1,0
2018/9/30,出城３丁目,,計,372,636,0,3,4,3,2,5,2,4,6,4,5,3,5,4,5,6,5,5,5,6,6,5,4,10,7,8,3,4,3,2,6,3,4,1,2,2,4,5,4,11,3,9,4,4,7,7,10,9,10,9,12,8,10,5,7,5,9,12,10,5,8,9,3,8,5,6,6,14,6,12,19,13,13,11,7,17,17,10,17,14,5,7,13,12,11,11,8,5,7,3,1,3,1,1,0,0,0,0,0,1,0,1,0
2018/9/30,長橋１丁目,,男,0,654,0,4,5,5,5,5,4,2,8,4,8,3,5,1,3,5,5,4,5,5,9,5,12,8,6,10,1,3,11,4,5,6,6,11,6,5,6,6,11,7,9,7,3,5,8,7,8,10,3,11,9,6,4,5,15,8,9,8,7,6,9,6,10,11,4,11,7,10,14,16,20,11,14,11,7,11,18,16,8,12,13,8,5,5,8,4,6,0,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0
2018/9/30,長橋１丁目,,女,0,644,0,3,3,8,6,4,4,3,11,4,4,3,4,3,3,5,4,6,2,3,5,11,10,12,5,7,12,7,6,6,8,8,6,3,5,8,3,7,4,7,5,5,7,6,9,8,11,6,9,13,6,9,7,6,10,10,7,9,5,7,6,8,3,6,11,9,7,8,8,7,10,10,10,7,10,11,8,7,14,14,11,11,12,13,6,6,7,2,5,6,7,1,0,0,1,1,0,0,0,0,1,2,0
2018/9/30,長橋１丁目,,計,788,1298,0,7,8,13,11,9,8,5,19,8,12,6,9,4,6,10,9,10,7,8,14,16,22,20,11,17,13,10,17,10,13,14,12,14,11,13,9,13,15,14,14,12,10,11,17,15,19,16,12,24,15,15,11,11,25,18,16,17,12,13,15,14,13,17,15,20,14,18,22,23,30,21,24,18,17,22,26,23,22,26,24,19,17,18,14,10,13,2,7,6,8,2,2,0,2,1,0,0,0,0,1,2,0
2018/9/30,長橋２丁目,,男,0,311,0,2,3,1,1,1,2,1,3,0,0,3,2,4,1,0,3,1,6,2,6,4,1,3,2,3,3,3,3,4,4,2,2,4,4,3,2,3,2,3,2,1,3,1,1,4,4,4,4,3,2,3,3,1,2,4,4,3,3,3,2,4,5,6,4,6,9,5,4,12,5,6,8,5,8,6,9,9,8,6,7,9,2,1,3,2,1,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,長橋２丁目,,女,0,270,0,1,2,0,1,4,2,4,3,6,1,1,1,0,0,0,2,2,1,1,3,4,5,4,5,2,2,5,1,4,4,4,6,3,2,2,3,4,3,3,3,1,1,1,6,2,1,2,5,4,0,7,5,3,3,3,5,1,3,2,3,5,5,2,2,1,3,6,4,4,2,2,6,2,4,7,3,4,6,6,3,4,4,6,3,2,5,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,長橋２丁目,,計,367,581,0,3,5,1,2,5,4,5,6,6,1,4,3,4,1,0,5,3,7,3,9,8,6,7,7,5,5,8,4,8,8,6,8,7,6,5,5,7,5,6,5,2,4,2,7,6,5,6,9,7,2,10,8,4,5,7,9,4,6,5,5,9,10,8,6,7,12,11,8,16,7,8,14,7,12,13,12,13,14,12,10,13,6,7,6,4,6,7,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,長橋３丁目,,男,0,577,0,6,3,0,3,3,1,6,3,2,1,1,3,2,1,0,4,4,2,1,1,9,6,12,8,6,2,6,6,5,5,2,2,3,3,7,5,5,7,3,6,4,6,5,7,7,5,9,6,7,4,4,7,6,8,8,9,9,7,7,9,8,11,9,15,10,8,9,16,12,18,15,16,9,12,7,6,13,12,8,8,7,13,17,6,4,2,2,4,3,3,4,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,長橋３丁目,,女,0,474,0,1,3,1,2,0,2,3,5,1,2,6,2,5,4,5,2,3,1,8,4,5,3,4,2,6,2,4,7,5,4,1,2,2,4,5,3,3,6,3,1,8,2,6,5,7,5,8,4,5,7,8,7,5,8,2,4,2,7,4,3,5,4,6,7,7,12,8,6,9,11,13,7,6,6,8,9,9,14,4,6,5,8,9,6,6,7,10,7,5,3,4,2,2,0,0,1,0,2,0,0,1,0
2018/9/30,長橋３丁目,,計,725,1051,0,7,6,1,5,3,3,9,8,3,3,7,5,7,5,5,6,7,3,9,5,14,9,16,10,12,4,10,13,10,9,3,4,5,7,12,8,8,13,6,7,12,8,11,12,14,10,17,10,12,11,12,14,11,16,10,13,11,14,11,12,13,15,15,22,17,20,17,22,21,29,28,23,15,18,15,15,22,26,12,14,12,21,26,12,10,9,12,11,8,6,8,2,2,0,0,2,0,2,0,0,1,0
2018/9/30,鶴見橋１丁目,,男,0,1380,0,6,4,2,3,6,3,5,4,2,3,1,2,2,2,2,0,4,3,4,7,11,12,12,11,12,17,17,9,8,11,18,12,12,12,6,7,10,18,14,7,9,13,13,13,6,9,7,6,12,18,12,12,12,17,24,15,17,17,15,22,15,18,22,27,25,31,35,54,32,43,49,58,25,32,33,36,31,36,30,27,33,15,23,15,18,7,8,8,9,4,3,3,1,1,0,2,0,1,0,0,0,0
2018/9/30,鶴見橋１丁目,,女,0,883,0,5,3,1,3,0,2,1,2,1,0,1,1,1,1,5,5,4,3,5,5,6,9,7,12,20,18,11,17,10,7,13,8,13,6,10,7,4,6,5,9,4,6,8,4,13,11,14,11,8,9,5,12,7,11,10,7,11,12,17,9,9,5,18,20,8,10,10,16,21,21,18,15,11,12,21,18,14,22,18,17,14,11,17,20,13,10,3,9,7,7,7,4,6,6,0,5,3,0,1,0,0,0
2018/9/30,鶴見橋１丁目,,計,1726,2263,0,11,7,3,6,6,5,6,6,3,3,2,3,3,3,7,5,8,6,9,12,17,21,19,23,32,35,28,26,18,18,31,20,25,18,16,14,14,24,19,16,13,19,21,17,19,20,21,17,20,27,17,24,19,28,34,22,28,29,32,31,24,23,40,47,33,41,45,70,53,64,67,73,36,44,54,54,45,58,48,44,47,26,40,35,31,17,11,17,16,11,10,7,7,7,0,7,3,1,1,0,0,0
2018/9/30,鶴見橋２丁目,,男,0,829,0,1,2,3,3,0,6,0,2,4,4,7,4,2,4,6,5,4,4,9,6,5,6,6,5,2,6,9,7,7,5,4,2,3,7,6,2,9,7,3,6,7,6,10,8,10,8,9,13,9,14,7,11,12,11,15,12,8,13,11,15,3,8,17,17,13,18,25,20,19,30,18,22,15,20,14,15,20,15,18,15,14,16,14,8,11,17,1,5,2,4,1,1,0,0,0,0,0,0,0,0,1,0
2018/9/30,鶴見橋２丁目,,女,0,545,0,2,3,2,1,1,2,1,5,2,5,3,1,2,3,4,4,5,3,3,4,5,2,2,8,6,9,4,5,6,2,6,5,5,3,2,6,3,7,6,4,7,1,5,4,5,9,7,9,11,2,9,10,6,6,8,7,5,8,12,10,6,7,7,6,5,2,5,8,12,11,12,20,9,6,9,11,6,3,6,5,8,12,11,10,7,13,8,7,6,3,4,1,3,1,1,1,0,0,0,0,0,0
2018/9/30,鶴見橋２丁目,,計,944,1374,0,3,5,5,4,1,8,1,7,6,9,10,5,4,7,10,9,9,7,12,10,10,8,8,13,8,15,13,12,13,7,10,7,8,10,8,8,12,14,9,10,14,7,15,12,15,17,16,22,20,16,16,21,18,17,23,19,13,21,23,25,9,15,24,23,18,20,30,28,31,41,30,42,24,26,23,26,26,18,24,20,22,28,25,18,18,30,9,12,8,7,5,2,3,1,1,1,0,0,0,0,1,0
2018/9/30,鶴見橋３丁目,,男,0,778,0,0,2,2,3,2,2,4,2,4,2,1,3,5,3,5,2,2,3,8,13,10,9,8,11,9,8,5,8,7,9,8,8,6,8,6,5,8,3,4,6,7,10,6,8,12,12,13,6,8,17,11,15,6,7,11,7,10,8,8,14,12,8,11,11,17,18,13,12,22,14,21,23,15,24,15,25,15,11,10,8,10,7,10,5,5,5,6,6,2,1,2,1,2,0,1,0,0,0,0,0,0,0
2018/9/30,鶴見橋３丁目,,女,0,682,0,4,1,0,1,2,8,5,1,1,4,6,3,3,0,1,4,0,7,6,17,9,5,5,7,10,14,10,7,4,5,6,7,6,7,6,9,6,2,5,7,3,2,5,6,8,8,10,7,6,9,7,10,10,2,11,7,7,13,10,4,6,6,3,8,9,6,10,13,18,13,21,24,6,10,11,11,10,10,13,13,9,12,11,9,10,7,6,6,11,2,2,3,7,2,3,2,1,2,0,0,0,0
2018/9/30,鶴見橋３丁目,,計,959,1460,0,4,3,2,4,4,10,9,3,5,6,7,6,8,3,6,6,2,10,14,30,19,14,13,18,19,22,15,15,11,14,14,15,12,15,12,14,14,5,9,13,10,12,11,14,20,20,23,13,14,26,18,25,16,9,22,14,17,21,18,18,18,14,14,19,26,24,23,25,40,27,42,47,21,34,26,36,25,21,23,21,19,19,21,14,15,12,12,12,13,3,4,4,9,2,4,2,1,2,0,0,0,0
2018/9/30,旭１丁目,,男,0,619,0,2,2,5,5,4,3,2,4,3,1,3,2,5,3,3,4,5,6,4,7,8,6,8,9,7,7,11,6,5,5,6,1,6,11,3,5,8,7,10,4,5,7,5,6,8,14,4,4,11,5,6,4,6,11,10,9,3,3,8,7,4,7,7,5,10,8,12,14,12,10,17,14,14,7,14,14,12,14,6,7,11,6,13,6,4,7,5,1,3,5,2,2,1,1,1,0,0,0,0,1,0,0
2018/9/30,旭１丁目,,女,0,592,0,3,1,0,3,2,3,1,5,5,1,5,5,3,2,4,2,6,8,5,7,3,4,6,6,7,6,8,10,9,7,5,7,6,5,6,4,4,5,6,6,7,4,9,9,3,8,7,8,14,8,6,4,7,10,10,6,8,6,8,4,6,8,7,6,7,4,5,8,4,15,14,4,9,10,4,12,14,10,11,9,9,9,12,19,10,4,3,7,1,4,2,3,2,2,0,0,0,0,0,0,1,0
2018/9/30,旭１丁目,,計,752,1211,0,5,3,5,8,6,6,3,9,8,2,8,7,8,5,7,6,11,14,9,14,11,10,14,15,14,13,19,16,14,12,11,8,12,16,9,9,12,12,16,10,12,11,14,15,11,22,11,12,25,13,12,8,13,21,20,15,11,9,16,11,10,15,14,11,17,12,17,22,16,25,31,18,23,17,18,26,26,24,17,16,20,15,25,25,14,11,8,8,4,9,4,5,3,3,1,0,0,0,0,1,1,0
2018/9/30,旭２丁目,,男,0,420,0,1,2,1,2,2,1,1,2,1,0,4,2,3,1,4,3,1,4,0,2,1,9,4,3,1,2,3,5,3,6,3,4,5,2,3,6,2,4,1,2,5,2,5,4,3,8,5,4,2,7,9,8,3,7,10,7,4,7,8,4,2,3,4,5,11,7,16,13,11,14,11,7,6,5,5,14,11,9,4,9,5,6,4,7,5,4,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,旭２丁目,,女,0,313,0,0,1,1,1,1,0,0,1,0,2,2,0,1,1,0,0,0,3,1,2,3,5,3,0,3,3,1,4,5,1,3,3,1,2,1,5,0,1,4,3,2,3,4,4,1,4,8,9,6,3,5,6,4,6,3,5,2,4,2,1,2,3,3,5,3,5,4,8,4,7,2,14,8,1,6,5,8,11,7,4,9,7,6,4,8,2,1,1,0,2,7,1,1,1,0,1,0,2,0,0,0,0
2018/9/30,旭２丁目,,計,519,733,0,1,3,2,3,3,1,1,3,1,2,6,2,4,2,4,3,1,7,1,4,4,14,7,3,4,5,4,9,8,7,6,7,6,4,4,11,2,5,5,5,7,5,9,8,4,12,13,13,8,10,14,14,7,13,13,12,6,11,10,5,4,6,7,10,14,12,20,21,15,21,13,21,14,6,11,19,19,20,11,13,14,13,10,11,13,6,2,3,0,2,7,1,1,1,1,1,0,2,0,0,0,0
2018/9/30,旭３丁目,,男,0,473,0,2,0,0,5,1,0,3,4,1,4,3,4,1,5,2,2,4,6,7,8,7,3,3,1,3,5,2,6,3,3,5,5,7,2,7,6,9,2,6,5,4,7,4,2,7,5,5,3,7,7,5,7,11,3,6,8,4,10,5,6,4,6,8,4,6,9,8,10,4,17,16,13,7,7,11,8,8,7,7,6,8,4,5,6,4,6,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,旭３丁目,,女,0,434,0,1,1,2,2,2,2,3,2,1,1,2,3,3,1,2,1,2,4,2,5,2,3,0,3,5,2,1,1,4,2,2,3,5,5,5,1,7,2,4,0,6,5,6,5,4,5,6,10,8,6,4,4,6,7,8,6,5,4,4,2,9,4,6,1,7,9,4,8,7,8,5,8,7,8,9,11,6,7,10,8,11,8,7,9,10,4,4,6,7,3,2,1,1,1,1,1,4,0,1,0,1,0
2018/9/30,旭３丁目,,計,556,907,0,3,1,2,7,3,2,6,6,2,5,5,7,4,6,4,3,6,10,9,13,9,6,3,4,8,7,3,7,7,5,7,8,12,7,12,7,16,4,10,5,10,12,10,7,11,10,11,13,15,13,9,11,17,10,14,14,9,14,9,8,13,10,14,5,13,18,12,18,11,25,21,21,14,15,20,19,14,14,17,14,19,12,12,15,14,10,7,7,8,3,3,1,1,1,1,1,4,0,1,0,1,0
2018/9/30,梅南１丁目,,男,0,702,0,2,1,2,4,4,2,2,2,2,8,3,5,4,4,3,8,6,1,5,1,7,9,11,7,7,5,3,1,6,3,5,7,3,3,7,2,7,4,4,6,9,7,7,6,7,10,5,7,11,16,7,13,9,10,13,16,13,7,9,11,8,6,9,14,14,14,17,12,17,11,24,18,15,10,8,14,12,12,13,16,11,4,7,7,9,5,3,7,2,4,2,1,1,1,2,1,0,0,0,0,2,0
2018/9/30,梅南１丁目,,女,0,649,0,5,3,1,5,1,4,0,6,4,2,2,3,2,3,4,3,3,5,5,10,7,9,3,8,5,6,7,2,6,5,6,4,3,9,7,2,2,7,5,6,10,5,5,12,6,12,13,10,8,10,12,7,11,5,14,6,9,9,11,6,6,5,9,6,6,4,6,10,9,14,12,12,7,5,11,12,11,10,15,11,14,10,13,10,9,6,7,7,8,6,5,2,4,3,1,1,0,0,0,0,1,0
2018/9/30,梅南１丁目,,計,928,1351,0,7,4,3,9,5,6,2,8,6,10,5,8,6,7,7,11,9,6,10,11,14,18,14,15,12,11,10,3,12,8,11,11,6,12,14,4,9,11,9,12,19,12,12,18,13,22,18,17,19,26,19,20,20,15,27,22,22,16,20,17,14,11,18,20,20,18,23,22,26,25,36,30,22,15,19,26,23,22,28,27,25,14,20,17,18,11,10,14,10,10,7,3,5,4,3,2,0,0,0,0,3,0
2018/9/30,梅南２丁目,,男,0,553,0,1,2,3,4,5,5,5,2,3,1,0,2,4,3,2,1,2,3,2,3,10,12,9,11,9,3,6,9,11,9,6,6,5,3,12,4,3,3,7,4,5,8,3,2,9,7,8,5,4,7,7,7,3,6,3,6,5,4,6,1,6,6,10,9,8,5,9,13,16,12,16,20,2,12,11,10,8,15,7,12,8,11,3,6,3,6,4,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅南２丁目,,女,0,443,0,6,1,2,1,3,2,2,2,4,2,4,3,3,1,2,3,6,2,3,9,7,12,5,9,9,6,12,8,4,9,8,6,9,5,3,2,8,5,6,4,6,2,6,1,8,7,2,5,6,4,5,6,3,4,3,2,4,4,4,3,2,4,6,3,4,2,1,5,3,8,5,8,7,8,8,7,4,5,3,5,6,7,8,3,5,5,5,3,6,1,3,1,2,1,2,0,1,1,1,0,1,0
2018/9/30,梅南２丁目,,計,675,996,0,7,3,5,5,8,7,7,4,7,3,4,5,7,4,4,4,8,5,5,12,17,24,14,20,18,9,18,17,15,18,14,12,14,8,15,6,11,8,13,8,11,10,9,3,17,14,10,10,10,11,12,13,6,10,6,8,9,8,10,4,8,10,16,12,12,7,10,18,19,20,21,28,9,20,19,17,12,20,10,17,14,18,11,9,8,11,9,3,6,2,4,3,2,1,2,0,1,1,1,0,1,0
2018/9/30,梅南３丁目,,男,0,531,0,4,8,2,3,2,4,5,5,0,2,2,3,4,3,1,5,7,7,3,4,4,11,8,8,7,11,8,8,5,15,6,5,4,4,4,3,6,8,6,5,2,6,6,11,7,4,9,11,6,7,12,5,6,5,2,10,3,9,10,4,4,4,9,6,10,7,5,7,8,7,15,6,4,8,11,7,8,5,7,5,6,2,7,4,8,3,4,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅南３丁目,,女,0,527,0,4,3,5,6,4,1,2,4,2,3,3,3,0,2,2,3,1,5,5,5,4,15,10,4,8,7,4,7,11,5,6,10,5,8,6,4,2,2,1,2,5,5,6,7,5,7,9,10,8,11,6,3,5,11,7,5,4,3,4,4,5,6,4,3,6,5,8,9,14,10,9,4,4,6,11,5,10,8,13,5,10,7,13,7,5,2,4,5,4,3,0,5,1,2,0,0,0,0,1,4,0,0
2018/9/30,梅南３丁目,,計,634,1058,0,8,11,7,9,6,5,7,9,2,5,5,6,4,5,3,8,8,12,8,9,8,26,18,12,15,18,12,15,16,20,12,15,9,12,10,7,8,10,7,7,7,11,12,18,12,11,18,21,14,18,18,8,11,16,9,15,7,12,14,8,9,10,13,9,16,12,13,16,22,17,24,10,8,14,22,12,18,13,20,10,16,9,20,11,13,5,8,5,10,6,0,5,1,2,0,0,0,0,1,4,0,0
2018/9/30,松１丁目,,男,0,857,0,5,2,5,3,0,2,4,4,2,9,4,4,4,4,6,5,5,6,5,12,8,5,8,12,11,10,5,6,9,7,7,9,13,5,7,8,4,5,5,8,9,14,4,10,7,8,6,12,6,10,10,9,13,8,9,12,12,9,6,8,15,7,12,12,16,14,12,16,23,28,31,25,19,11,16,23,28,15,15,9,9,12,15,9,7,9,7,3,3,1,3,1,2,3,1,0,0,0,0,0,0,0
2018/9/30,松１丁目,,女,0,633,0,1,3,1,3,3,4,2,4,3,4,2,1,4,4,2,7,3,4,7,8,6,10,5,8,12,6,7,8,6,10,4,3,4,0,7,6,7,1,5,9,3,8,8,4,5,12,10,8,9,10,9,3,3,10,8,2,8,5,8,7,3,4,4,10,8,11,11,10,8,15,14,13,8,5,5,21,17,6,13,14,13,9,9,9,9,9,9,2,3,4,7,5,0,1,3,2,2,3,0,0,0,0
2018/9/30,松１丁目,,計,1046,1490,0,6,5,6,6,3,6,6,8,5,13,6,5,8,8,8,12,8,10,12,20,14,15,13,20,23,16,12,14,15,17,11,12,17,5,14,14,11,6,10,17,12,22,12,14,12,20,16,20,15,20,19,12,16,18,17,14,20,14,14,15,18,11,16,22,24,25,23,26,31,43,45,38,27,16,21,44,45,21,28,23,22,21,24,18,16,18,16,5,6,5,10,6,2,4,4,2,2,3,0,0,0,0
2018/9/30,松２丁目,,男,0,760,0,3,7,6,5,6,4,6,7,10,5,7,12,6,4,2,5,8,6,6,10,10,5,11,4,10,14,8,7,3,6,10,6,6,8,4,9,6,12,11,8,4,8,7,14,10,10,5,16,8,18,7,12,9,15,8,9,6,9,9,10,8,9,10,7,7,7,12,19,16,15,12,11,8,11,11,11,13,20,14,11,8,7,3,11,6,1,5,4,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,松２丁目,,女,0,685,0,2,7,9,1,2,8,5,7,7,9,6,6,4,5,4,8,6,7,4,7,6,8,9,10,4,9,7,8,9,8,2,4,5,9,7,11,10,5,6,11,8,12,12,7,9,9,11,9,9,12,6,17,8,6,9,5,6,11,7,8,11,7,6,9,6,5,11,7,6,5,7,7,11,8,10,10,7,10,10,13,10,16,6,7,5,9,4,2,3,0,4,4,3,1,0,0,2,0,0,0,0,0
