﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,南恩加島５丁目,,男,0,238,0,3,0,1,1,1,3,0,1,1,2,5,1,4,4,1,2,3,0,0,2,2,4,2,6,3,2,4,0,3,3,2,2,1,2,2,2,2,4,3,3,5,3,4,3,6,3,4,2,4,4,2,2,3,2,4,6,5,2,1,2,2,3,4,1,5,2,6,4,7,6,3,6,4,4,1,2,3,1,1,2,4,2,2,0,0,2,1,0,1,1,0,1,0,1,0,0,1,0,0,0,1,0
2016/3/31,南恩加島５丁目,,女,0,227,0,0,0,1,2,1,3,2,0,2,2,2,1,0,1,3,0,1,0,2,3,4,0,1,1,3,1,4,3,1,2,1,3,4,1,0,2,3,7,3,0,4,0,4,4,3,3,2,2,1,4,1,2,4,6,4,4,3,1,0,3,2,2,3,2,3,2,2,7,5,3,4,3,3,6,5,2,3,5,2,7,2,3,1,2,1,2,3,2,0,0,4,3,2,0,0,2,1,0,0,1,2,0
2016/3/31,南恩加島５丁目,,計,248,465,0,3,0,2,3,2,6,2,1,3,4,7,2,4,5,4,2,4,0,2,5,6,4,3,7,6,3,8,3,4,5,3,5,5,3,2,4,5,11,6,3,9,3,8,7,9,6,6,4,5,8,3,4,7,8,8,10,8,3,1,5,4,5,7,3,8,4,8,11,12,9,7,9,7,10,6,4,6,6,3,9,6,5,3,2,1,4,4,2,1,1,4,4,2,1,0,2,2,0,0,1,3,0
2016/3/31,南恩加島６丁目,,男,0,763,0,5,4,4,3,6,9,4,5,5,2,4,7,5,9,7,4,8,14,9,5,4,4,4,6,7,12,13,11,4,5,9,9,4,11,9,6,5,7,6,9,10,13,10,17,18,12,16,13,13,15,7,7,7,9,13,5,8,7,10,6,7,11,15,11,6,12,8,15,18,17,9,6,11,8,12,11,17,10,11,8,10,10,5,7,5,5,6,3,4,4,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南恩加島６丁目,,女,0,737,0,2,7,9,6,5,8,4,5,8,4,7,3,4,8,8,4,11,10,2,11,10,6,12,7,3,4,5,10,8,6,7,14,5,7,10,6,4,5,10,13,5,7,6,16,9,6,7,9,16,7,14,10,7,7,7,10,8,7,5,6,2,6,3,8,8,11,14,15,8,13,3,9,11,8,17,19,9,13,16,8,17,10,7,7,8,4,6,3,3,3,1,3,7,2,2,2,2,2,0,0,0,0
2016/3/31,南恩加島６丁目,,計,726,1500,0,7,11,13,9,11,17,8,10,13,6,11,10,9,17,15,8,19,24,11,16,14,10,16,13,10,16,18,21,12,11,16,23,9,18,19,12,9,12,16,22,15,20,16,33,27,18,23,22,29,22,21,17,14,16,20,15,16,14,15,12,9,17,18,19,14,23,22,30,26,30,12,15,22,16,29,30,26,23,27,16,27,20,12,14,13,9,12,6,7,7,2,3,7,2,2,2,2,2,0,0,0,0
2016/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,鶴町１丁目,,男,0,932,0,5,4,7,8,4,9,5,6,6,6,6,5,6,11,11,9,5,9,18,12,14,12,13,11,11,6,11,8,5,18,4,5,11,3,6,5,4,9,15,7,11,10,9,15,8,9,14,10,15,16,13,16,16,12,9,13,10,10,10,11,20,16,15,20,18,20,11,17,27,12,6,13,21,13,13,22,12,11,16,11,9,4,6,13,6,3,1,0,2,3,2,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,鶴町１丁目,,女,0,1042,0,4,5,7,4,4,7,4,5,5,9,8,5,10,7,8,15,13,12,9,9,9,10,11,8,11,14,10,7,8,5,8,7,0,12,15,5,13,11,8,6,14,15,8,10,13,15,13,9,20,12,12,14,14,11,22,10,12,13,13,18,9,14,11,9,18,22,22,17,23,14,16,8,16,29,26,21,18,8,16,22,12,8,10,9,7,7,9,10,5,5,7,5,4,2,3,1,1,1,0,0,1,0
2016/3/31,鶴町１丁目,,計,946,1974,0,9,9,14,12,8,16,9,11,11,15,14,10,16,18,19,24,18,21,27,21,23,22,24,19,22,20,21,15,13,23,12,12,11,15,21,10,17,20,23,13,25,25,17,25,21,24,27,19,35,28,25,30,30,23,31,23,22,23,23,29,29,30,26,29,36,42,33,34,50,26,22,21,37,42,39,43,30,19,32,33,21,12,16,22,13,10,10,10,7,8,9,7,4,2,3,1,1,1,0,0,1,0
2016/3/31,鶴町２丁目,,男,0,888,0,11,12,6,10,5,9,5,3,11,9,8,6,13,12,3,6,11,7,18,15,5,8,7,7,7,7,15,24,14,23,14,16,11,7,10,15,15,11,8,10,13,17,21,21,14,9,9,13,12,12,15,8,7,6,10,11,3,9,7,8,10,11,7,10,13,15,12,14,13,12,7,13,10,4,9,11,9,7,11,7,10,3,2,5,4,0,6,7,0,2,1,1,1,0,0,0,0,0,2,0,0,0
2016/3/31,鶴町２丁目,,女,0,911,0,9,4,10,8,9,8,9,11,9,8,9,9,4,5,10,8,4,6,8,7,7,5,3,6,9,13,10,7,8,11,17,7,12,6,11,7,10,11,14,14,17,10,14,14,20,12,12,11,9,14,14,10,10,10,12,12,3,9,7,10,10,6,13,6,16,9,16,12,16,12,7,12,10,9,16,17,14,15,15,11,13,7,11,12,5,10,7,4,3,5,3,5,3,1,0,2,2,0,0,1,2,0
2016/3/31,鶴町２丁目,,計,882,1799,0,20,16,16,18,14,17,14,14,20,17,17,15,17,17,13,14,15,13,26,22,12,13,10,13,16,20,25,31,22,34,31,23,23,13,21,22,25,22,22,24,30,27,35,35,34,21,21,24,21,26,29,18,17,16,22,23,6,18,14,18,20,17,20,16,29,24,28,26,29,24,14,25,20,13,25,28,23,22,26,18,23,10,13,17,9,10,13,11,3,7,4,6,4,1,0,2,2,0,2,1,2,0
2016/3/31,鶴町３丁目,,男,0,1098,0,3,6,7,10,4,4,10,9,11,5,15,11,15,13,9,18,11,11,12,13,11,8,11,11,9,11,11,8,7,11,13,8,5,8,4,12,11,6,17,11,10,14,16,23,18,23,18,15,18,10,13,25,12,19,18,15,18,15,10,13,9,13,9,22,15,15,29,22,19,11,4,14,18,17,18,19,17,12,17,12,9,14,5,11,7,9,5,5,2,3,0,1,1,0,0,1,0,0,0,0,0,0
2016/3/31,鶴町３丁目,,女,0,1193,0,6,9,7,9,3,4,8,6,8,11,11,5,9,13,9,9,13,11,11,17,7,11,9,9,10,15,6,13,5,9,7,4,14,7,10,13,13,11,16,12,12,12,19,18,13,24,15,17,13,15,21,20,18,11,14,12,15,11,8,13,7,13,8,20,18,19,22,15,27,15,16,17,24,21,37,17,17,17,16,14,16,17,22,12,14,13,11,8,7,7,5,6,1,1,6,2,1,3,0,0,0,0
2016/3/31,鶴町３丁目,,計,1064,2291,0,9,15,14,19,7,8,18,15,19,16,26,16,24,26,18,27,24,22,23,30,18,19,20,20,19,26,17,21,12,20,20,12,19,15,14,25,24,17,33,23,22,26,35,41,31,47,33,32,31,25,34,45,30,30,32,27,33,26,18,26,16,26,17,42,33,34,51,37,46,26,20,31,42,38,55,36,34,29,33,26,25,31,27,23,21,22,16,13,9,10,5,7,2,1,6,3,1,3,0,0,0,0
2016/3/31,鶴町４丁目,@1,男,0,840,868,0,3,2,2,1,3,3,4,5,3,3,5,4,5,5,5,4,5,4,7,5,5,7,3,6,9,6,6,9,5,9,3,9,5,5,7,3,5,12,6,6,9,12,5,15,13,13,8,9,11,17,9,14,16,9,10,6,13,9,4,7,16,10,11,9,17,22,24,25,27,15,13,24,19,25,31,23,20,15,19,10,16,12,13,4,9,8,5,4,4,3,1,0,0,0,0,1,0,0,0,0,0
2016/3/31,鶴町４丁目,@1,女,0,931,932,1,3,5,2,0,6,3,2,4,3,6,4,3,4,7,5,3,4,3,3,4,4,2,7,5,2,2,1,4,6,6,5,5,4,4,5,1,4,4,4,10,10,16,10,11,12,5,12,14,10,9,9,8,11,4,4,8,2,7,9,6,11,13,17,15,18,14,26,25,25,14,35,30,28,32,35,32,18,24,21,28,21,18,15,15,10,10,12,4,8,4,4,2,4,3,2,0,0,0,1,1,0
2016/3/31,鶴町４丁目,@1,計,1030,1771,1800,1,6,7,4,1,9,6,6,9,6,9,9,7,9,12,10,7,9,7,10,9,9,9,10,11,11,8,7,13,11,15,8,14,9,9,12,4,9,16,10,16,19,28,15,26,25,18,20,23,21,26,18,22,27,13,14,14,15,16,13,13,27,23,28,24,35,36,50,50,52,29,48,54,47,57,66,55,38,39,40,38,37,30,28,19,19,18,17,8,12,7,5,2,4,3,2,1,0,0,1,1,0
2016/3/31,鶴町５丁目,*1,男,0,28,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,鶴町５丁目,*1,計,29,29,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,総数,,男,0,33084,0,206,235,212,249,244,242,250,215,253,260,294,271,295,309,317,291,304,346,336,322,323,299,339,309,344,321,380,373,351,416,411,339,372,352,301,375,408,391,409,408,463,537,518,562,574,529,539,515,486,408,455,478,414,428,431,430,395,405,352,378,403,485,483,494,510,592,600,670,701,517,332,415,473,434,474,443,332,315,339,305,288,259,208,215,159,148,120,92,67,66,51,38,25,17,12,8,12,5,3,1,4,0
2016/3/31,総数,,女,0,33843,0,212,207,208,203,219,247,233,243,258,266,274,223,271,273,277,290,293,311,304,296,337,274,307,311,310,310,293,338,277,340,321,379,333,357,347,328,354,382,421,376,451,465,518,510,520,475,476,474,493,399,419,448,402,416,412,355,353,391,349,398,344,429,425,457,483,581,596,676,630,477,375,473,518,518,588,516,449,426,427,444,432,349,350,317,299,257,237,239,156,154,132,125,96,83,76,62,36,22,17,9,36,0
2016/3/31,総数,,計,33400,66927,0,418,442,420,452,463,489,483,458,511,526,568,494,566,582,594,581,597,657,640,618,660,573,646,620,654,631,673,711,628,756,732,718,705,709,648,703,762,773,830,784,914,1002,1036,1072,1094,1004,1015,989,979,807,874,926,816,844,843,785,748,796,701,776,747,914,908,951,993,1173,1196,1346,1331,994,707,888,991,952,1062,959,781,741,766,749,720,608,558,532,458,405,357,331,223,220,183,163,121,100,88,70,48,27,20,10,40,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
