﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,新町１丁目,,計,2638,4420,0,50,50,43,39,46,48,56,47,53,41,41,45,24,24,27,18,20,7,15,23,23,21,49,52,55,68,63,99,78,72,81,94,62,71,93,87,97,112,104,99,99,88,98,94,101,93,90,85,82,74,82,67,76,62,61,52,58,51,61,39,48,58,39,38,26,30,30,38,27,28,26,20,34,24,32,30,11,11,18,19,15,10,10,13,15,11,8,3,6,8,4,2,6,2,3,1,1,2,0,1,2,0
2022/3/31,新町２丁目,,男,0,1110,0,15,15,18,17,20,17,12,14,11,14,18,10,12,6,10,8,8,11,10,7,10,10,6,5,11,15,17,10,19,11,9,14,18,20,17,23,22,24,25,31,22,19,23,22,29,21,30,19,21,25,16,18,17,12,9,11,17,13,14,9,12,18,9,12,13,5,3,8,5,6,6,6,9,9,6,5,2,2,4,4,1,4,1,3,3,3,0,2,0,4,1,1,1,1,0,1,2,0,1,0,0,0
2022/3/31,新町２丁目,,女,0,1315,0,19,13,9,21,14,17,21,14,15,11,14,11,12,6,8,4,5,6,10,6,8,7,12,13,15,18,18,15,19,20,27,22,20,33,22,37,31,29,40,31,21,22,20,18,30,20,31,30,13,26,20,22,19,28,18,18,15,17,19,16,16,15,10,7,8,6,2,9,14,6,7,11,5,16,12,4,3,2,4,7,2,4,3,5,3,2,3,2,1,3,9,2,3,4,2,2,3,0,2,0,0,0
2022/3/31,新町２丁目,,計,1298,2425,0,34,28,27,38,34,34,33,28,26,25,32,21,24,12,18,12,13,17,20,13,18,17,18,18,26,33,35,25,38,31,36,36,38,53,39,60,53,53,65,62,43,41,43,40,59,41,61,49,34,51,36,40,36,40,27,29,32,30,33,25,28,33,19,19,21,11,5,17,19,12,13,17,14,25,18,9,5,4,8,11,3,8,4,8,6,5,3,4,1,7,10,3,4,5,2,3,5,0,3,0,0,0
2022/3/31,新町３丁目,,男,0,1546,0,13,20,23,28,22,38,33,42,17,38,35,20,18,19,15,9,10,7,7,8,3,8,7,12,14,16,24,19,27,25,16,20,20,18,28,33,33,38,48,35,47,43,60,41,28,38,37,42,28,28,18,18,20,14,10,15,20,8,9,13,10,7,7,8,8,2,5,9,5,10,6,4,8,6,9,6,5,4,4,1,2,2,2,5,0,3,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,新町３丁目,,女,0,1819,0,13,15,23,30,41,37,27,32,33,23,19,16,14,14,10,7,8,6,10,5,12,15,15,15,16,28,28,42,36,40,18,33,31,35,32,49,51,57,49,41,56,44,53,39,56,44,34,28,34,20,23,15,19,16,13,16,16,11,11,17,10,9,12,12,10,9,7,11,9,11,11,6,12,9,9,5,6,4,6,8,9,2,4,3,3,6,2,4,4,2,2,4,1,0,3,0,2,0,1,0,0,0
2022/3/31,新町３丁目,,計,1741,3365,0,26,35,46,58,63,75,60,74,50,61,54,36,32,33,25,16,18,13,17,13,15,23,22,27,30,44,52,61,63,65,34,53,51,53,60,82,84,95,97,76,103,87,113,80,84,82,71,70,62,48,41,33,39,30,23,31,36,19,20,30,20,16,19,20,18,11,12,20,14,21,17,10,20,15,18,11,11,8,10,9,11,4,6,8,3,9,2,4,7,2,3,4,1,1,3,0,2,0,1,0,0,0
2022/3/31,新町４丁目,,男,0,1189,0,9,16,9,9,14,10,8,5,6,10,13,5,7,10,7,13,8,10,10,13,9,12,24,33,19,25,25,21,31,17,13,19,25,26,16,18,22,19,23,22,16,23,21,16,20,22,22,21,22,27,24,26,15,20,14,25,14,13,11,17,9,13,15,8,10,8,8,10,7,6,8,3,5,10,8,2,9,4,7,4,7,5,1,5,2,3,1,2,2,4,0,0,1,0,0,0,1,0,0,0,1,0
2022/3/31,新町４丁目,,女,0,1431,0,10,9,9,6,7,11,12,8,9,10,9,9,13,7,9,15,15,7,9,11,10,16,22,23,37,26,33,33,27,37,33,21,21,33,29,22,19,26,26,21,29,22,26,24,26,27,26,25,31,26,31,26,19,27,19,17,14,11,21,8,15,11,13,11,7,11,12,11,13,10,10,9,6,12,9,5,6,13,7,11,10,3,6,4,6,2,3,5,2,6,2,5,4,2,1,2,0,0,0,1,0,0
2022/3/31,新町４丁目,,計,1608,2620,0,19,25,18,15,21,21,20,13,15,20,22,14,20,17,16,28,23,17,19,24,19,28,46,56,56,51,58,54,58,54,46,40,46,59,45,40,41,45,49,43,45,45,47,40,46,49,48,46,53,53,55,52,34,47,33,42,28,24,32,25,24,24,28,19,17,19,20,21,20,16,18,12,11,22,17,7,15,17,14,15,17,8,7,9,8,5,4,7,4,10,2,5,5,2,1,2,1,0,0,1,1,0
2022/3/31,千代崎１丁目,,男,0,643,0,1,5,2,6,4,5,1,3,7,7,5,2,3,4,4,2,4,1,3,4,7,12,12,10,15,9,12,12,11,9,10,8,8,9,7,17,9,10,7,8,11,18,8,4,12,14,11,6,10,9,12,9,14,16,8,9,6,8,7,7,7,5,8,6,4,5,8,4,7,5,6,12,6,8,7,8,2,5,4,4,9,7,7,0,8,1,1,1,2,1,6,1,1,1,1,0,1,0,0,0,0,0
2022/3/31,千代崎１丁目,,女,0,666,0,3,4,1,5,5,3,4,1,7,3,4,2,6,3,6,2,3,5,4,2,5,8,9,13,19,13,10,17,9,17,9,12,8,7,12,14,13,15,10,8,6,7,9,11,8,13,15,14,11,11,8,13,9,10,11,4,12,4,3,1,9,5,4,6,5,3,3,9,7,8,8,5,7,10,11,5,10,9,2,4,4,7,3,2,4,5,2,6,7,2,4,1,0,1,2,1,0,2,0,1,1,0
2022/3/31,千代崎１丁目,,計,799,1309,0,4,9,3,11,9,8,5,4,14,10,9,4,9,7,10,4,7,6,7,6,12,20,21,23,34,22,22,29,20,26,19,20,16,16,19,31,22,25,17,16,17,25,17,15,20,27,26,20,21,20,20,22,23,26,19,13,18,12,10,8,16,10,12,12,9,8,11,13,14,13,14,17,13,18,18,13,12,14,6,8,13,14,10,2,12,6,3,7,9,3,10,2,1,2,3,1,1,2,0,1,1,0
2022/3/31,千代崎２丁目,,男,0,749,0,2,7,5,5,5,8,2,4,7,3,4,4,2,4,7,4,5,7,8,5,7,10,9,14,14,10,19,11,13,18,15,9,15,12,18,7,8,10,15,13,9,14,9,6,10,12,7,13,14,19,12,15,5,15,16,10,9,13,13,8,6,9,3,9,7,3,15,9,5,11,9,2,9,8,12,7,3,5,3,6,4,1,6,0,5,4,1,2,2,1,3,2,2,0,0,0,1,0,0,0,0,0
2022/3/31,千代崎２丁目,,女,0,847,0,7,0,3,2,6,2,6,1,2,3,3,1,4,4,3,2,4,4,8,6,8,17,13,25,16,26,14,15,20,12,13,17,21,15,5,15,13,14,11,15,10,13,11,10,7,14,12,14,15,12,8,14,25,10,10,10,15,7,10,13,11,8,15,6,6,12,7,9,5,12,5,7,7,10,8,7,5,4,12,5,12,7,5,4,2,7,8,4,3,4,2,2,0,1,4,1,0,2,1,0,1,0
2022/3/31,千代崎２丁目,,計,1016,1596,0,9,7,8,7,11,10,8,5,9,6,7,5,6,8,10,6,9,11,16,11,15,27,22,39,30,36,33,26,33,30,28,26,36,27,23,22,21,24,26,28,19,27,20,16,17,26,19,27,29,31,20,29,30,25,26,20,24,20,23,21,17,17,18,15,13,15,22,18,10,23,14,9,16,18,20,14,8,9,15,11,16,8,11,4,7,11,9,6,5,5,5,4,2,1,4,1,1,2,1,0,1,0
2022/3/31,千代崎３丁目,,男,0,104,0,0,1,2,1,1,1,4,2,0,1,0,0,1,0,2,0,0,0,0,0,2,3,0,1,0,1,0,1,1,0,1,0,1,1,1,0,1,1,1,2,1,1,0,1,0,1,2,4,1,1,2,3,3,2,4,0,1,0,3,2,1,1,0,2,0,4,2,2,4,4,1,0,2,0,1,0,1,0,3,1,3,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,千代崎３丁目,,女,0,122,0,1,2,1,0,0,0,1,0,2,0,0,0,1,0,0,0,1,2,0,0,1,2,1,1,2,0,0,0,2,4,1,0,0,1,2,2,2,2,1,1,0,1,2,0,2,1,1,1,2,2,2,1,2,2,0,0,2,4,4,1,3,3,2,0,3,8,3,2,3,2,2,3,0,2,1,2,0,4,2,3,2,2,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2022/3/31,千代崎３丁目,,計,111,226,0,1,3,3,1,1,1,5,2,2,1,0,0,2,0,2,0,1,2,0,0,3,5,1,2,2,1,0,1,3,4,2,0,1,2,3,2,3,3,2,3,1,2,2,1,2,2,3,5,3,3,4,4,5,4,4,0,3,4,7,3,4,4,2,2,3,12,5,4,7,6,3,3,2,2,2,2,1,4,5,4,5,2,1,2,0,2,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0
2022/3/31,土佐堀１丁目,,男,0,232,0,0,2,0,1,2,2,1,0,0,0,2,1,1,0,0,0,0,1,1,1,0,0,1,6,6,10,9,11,9,5,8,8,4,2,11,5,5,8,6,7,5,4,5,4,3,6,3,7,4,10,3,2,2,4,4,2,1,2,2,2,2,1,2,2,2,3,1,0,1,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,土佐堀１丁目,,女,0,240,0,2,3,1,1,0,3,2,1,1,2,0,0,0,2,0,1,0,1,0,2,0,3,5,4,8,6,9,8,4,2,5,5,7,8,4,3,8,5,7,7,8,2,6,8,6,2,8,5,5,2,4,5,3,4,4,2,2,1,4,0,1,0,4,2,3,0,1,0,1,0,0,1,0,1,1,1,2,1,1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,2,0,0,1,0,1,0,0,0
2022/3/31,土佐堀１丁目,,計,386,472,0,2,5,1,2,2,5,3,1,1,2,2,1,1,2,0,1,0,2,1,3,0,3,6,10,14,16,18,19,13,7,13,13,11,10,15,8,13,13,13,14,13,6,11,12,9,8,11,12,9,12,7,7,5,8,8,4,3,3,6,2,3,1,6,4,5,3,2,0,2,1,0,2,1,1,1,2,2,2,1,1,0,1,1,0,1,0,1,0,1,1,0,0,0,2,0,0,1,0,1,0,0,0
2022/3/31,土佐堀２丁目,,男,0,271,0,2,2,4,0,3,4,2,1,0,2,3,5,5,4,6,1,3,2,0,0,0,1,1,1,1,3,6,0,1,3,2,3,2,3,2,3,5,5,5,9,4,1,3,9,6,6,6,5,7,4,6,2,4,8,10,0,5,6,4,7,2,0,5,1,3,4,3,2,2,3,4,5,5,1,6,3,1,2,4,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,土佐堀２丁目,,女,0,369,0,4,7,4,2,3,4,4,4,6,4,3,4,2,2,3,3,0,1,4,3,3,2,2,0,6,1,4,5,5,6,5,8,2,1,6,8,8,4,4,7,11,10,6,10,7,7,7,7,11,6,7,6,3,7,7,6,3,4,3,4,4,2,4,5,3,5,2,7,4,2,2,5,4,2,3,4,2,3,3,1,3,1,2,2,0,2,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,土佐堀２丁目,,計,341,640,0,6,9,8,2,6,8,6,5,6,6,6,9,7,6,9,4,3,3,4,3,3,3,3,1,7,4,10,5,6,9,7,11,4,4,8,11,13,9,9,16,15,11,9,19,13,13,13,12,18,10,13,8,7,15,17,6,8,10,7,11,6,2,9,6,6,9,5,9,6,5,6,10,9,3,9,7,3,5,7,2,3,3,2,2,2,4,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,土佐堀３丁目,,男,0,396,0,1,4,1,4,2,1,3,1,3,3,3,3,2,2,3,1,0,2,1,2,3,5,3,6,3,12,5,5,8,9,14,10,13,5,4,10,7,5,12,7,3,9,7,13,9,7,7,6,6,7,5,3,6,6,1,7,2,3,2,4,5,3,6,5,4,1,4,1,4,5,6,6,3,7,4,5,3,5,2,3,0,1,0,1,3,4,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
2022/3/31,土佐堀３丁目,,女,0,467,0,3,5,4,2,3,0,3,1,2,1,1,3,2,0,0,0,1,0,1,0,1,3,5,8,8,9,5,11,12,14,9,5,14,8,17,7,7,6,11,13,10,12,10,9,8,0,4,7,2,10,5,4,7,4,10,6,3,8,3,6,2,6,5,2,4,5,3,10,7,2,6,4,8,3,8,2,5,2,11,3,5,5,1,6,2,3,3,1,3,0,1,2,1,1,1,0,0,1,0,0,0,0
2022/3/31,土佐堀３丁目,,計,592,863,0,4,9,5,6,5,1,6,2,5,4,4,6,4,2,3,1,1,2,2,2,4,8,8,14,11,21,10,16,20,23,23,15,27,13,21,17,14,11,23,20,13,21,17,22,17,7,11,13,8,17,10,7,13,10,11,13,5,11,5,10,7,9,11,7,8,6,7,11,11,7,12,10,11,10,12,7,8,7,13,6,5,6,1,7,5,7,4,1,3,1,1,2,1,2,1,0,1,1,0,0,0,0
2022/3/31,西本町１丁目,,男,0,457,0,4,6,4,3,6,3,1,1,5,0,3,1,2,2,0,1,0,2,1,1,0,2,4,7,6,8,13,8,14,9,7,6,4,12,9,21,12,8,12,12,8,6,10,6,12,12,11,5,11,10,8,10,3,8,4,10,3,7,5,4,4,5,2,5,6,3,5,3,5,4,1,5,4,6,4,3,1,4,0,0,6,2,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,西本町１丁目,,女,0,495,0,3,3,2,3,3,3,3,2,1,2,2,1,0,0,1,1,4,1,1,3,1,4,7,5,7,4,21,14,13,11,17,12,13,7,15,7,15,10,7,6,11,8,14,7,8,7,7,8,11,8,12,9,8,8,3,5,6,8,3,8,7,10,6,3,5,3,3,1,1,2,4,2,6,7,4,4,2,4,2,3,3,3,3,3,0,2,1,0,1,1,0,2,0,0,0,0,1,0,1,1,0,0
2022/3/31,西本町１丁目,,計,637,952,0,7,9,6,6,9,6,4,3,6,2,5,2,2,2,1,2,4,3,2,4,1,6,11,12,13,12,34,22,27,20,24,18,17,19,24,28,27,18,19,18,19,14,24,13,20,19,18,13,22,18,20,19,11,16,7,15,9,15,8,12,11,15,8,8,11,6,8,4,6,6,5,7,10,13,8,7,3,8,2,3,9,5,3,5,0,2,2,1,1,2,0,2,0,1,0,0,1,0,1,1,0,0
2022/3/31,西本町２丁目,,男,0,520,0,4,4,7,4,3,3,3,2,5,2,5,1,7,3,2,3,0,4,3,5,4,3,5,16,9,16,14,12,10,8,15,12,10,4,7,10,10,12,13,10,7,10,10,12,13,10,10,6,11,6,10,5,7,10,10,4,12,2,7,7,2,3,5,3,5,0,5,3,2,3,4,9,6,2,4,3,1,2,4,1,0,3,3,2,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2022/3/31,西本町２丁目,,女,0,566,0,7,7,2,3,1,4,4,5,5,4,4,3,4,2,1,4,3,6,3,3,3,5,6,7,5,10,10,9,11,16,11,16,10,15,9,10,7,18,6,11,15,10,15,9,10,9,6,13,8,11,11,13,7,10,6,3,4,6,5,6,9,4,4,5,3,4,6,6,5,5,3,1,9,5,6,2,2,5,4,7,3,2,2,2,3,2,1,2,1,3,0,1,0,1,0,1,0,0,0,0,0,0
2022/3/31,西本町２丁目,,計,692,1086,0,11,11,9,7,4,7,7,7,10,6,9,4,11,5,3,7,3,10,6,8,7,8,11,23,14,26,24,21,21,24,26,28,20,19,16,20,17,30,19,21,22,20,25,21,23,19,16,19,19,17,21,18,14,20,16,7,16,8,12,13,11,7,9,8,8,4,11,9,7,8,7,10,15,7,10,5,3,7,8,8,3,5,5,4,3,4,3,2,2,3,0,1,0,1,0,1,0,0,1,0,0,0
2022/3/31,西本町３丁目,,男,0,278,0,0,0,1,0,0,5,3,2,4,1,2,1,0,3,1,2,0,0,1,5,1,3,3,6,14,16,9,17,5,9,6,3,4,4,2,5,4,7,1,8,1,5,5,6,4,7,8,6,7,4,3,4,1,3,4,2,2,3,1,7,2,1,3,1,2,0,4,1,2,1,0,1,2,2,4,0,1,0,1,0,4,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,西本町３丁目,,女,0,309,0,1,1,3,0,1,1,3,0,3,2,1,0,0,1,0,1,2,1,2,2,2,6,8,10,18,18,6,11,8,6,4,2,4,5,6,1,4,8,4,5,6,3,4,6,2,4,6,11,5,4,5,5,7,5,7,4,6,3,3,4,4,4,2,1,0,3,2,3,1,3,1,3,4,1,1,0,1,1,0,2,2,1,0,1,0,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,西本町３丁目,,計,421,587,0,1,1,4,0,1,6,6,2,7,3,3,1,0,4,1,3,2,1,3,7,3,9,11,16,32,34,15,28,13,15,10,5,8,9,8,6,8,15,5,13,7,8,9,12,6,11,14,17,12,8,8,9,8,8,11,6,8,6,4,11,6,5,5,2,2,3,6,4,3,4,1,4,6,3,5,0,2,1,1,2,6,3,0,1,0,3,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,本田１丁目,,男,0,1322,0,17,12,15,11,15,9,14,16,13,10,12,14,15,13,10,18,11,12,10,9,8,12,18,25,26,23,24,23,23,20,28,21,26,32,22,23,19,14,18,19,19,20,22,21,14,28,26,20,29,22,24,32,24,15,17,23,16,16,11,18,9,11,11,12,6,5,6,12,10,14,8,8,9,15,13,10,6,7,7,6,8,8,4,6,4,2,4,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0
2022/3/31,本田１丁目,,女,0,1448,0,7,11,12,10,12,16,12,9,13,8,12,8,9,8,9,18,14,6,6,9,13,22,23,37,24,30,34,29,29,29,26,31,25,26,24,26,28,16,24,23,23,22,19,29,18,30,30,29,23,19,26,19,21,17,22,15,22,20,14,18,16,14,8,12,11,12,15,14,6,5,7,9,9,19,6,11,7,10,11,12,8,8,4,7,1,4,9,8,4,3,3,3,1,0,2,1,0,1,2,0,1,0
2022/3/31,本田１丁目,,計,1581,2770,0,24,23,27,21,27,25,26,25,26,18,24,22,24,21,19,36,25,18,16,18,21,34,41,62,50,53,58,52,52,49,54,52,51,58,46,49,47,30,42,42,42,42,41,50,32,58,56,49,52,41,50,51,45,32,39,38,38,36,25,36,25,25,19,24,17,17,21,26,16,19,15,17,18,34,19,21,13,17,18,18,16,16,8,13,5,6,13,8,5,4,3,3,3,0,2,1,0,1,2,0,1,0
2022/3/31,本田２丁目,,男,0,1118,0,6,3,1,1,0,4,2,5,2,3,4,3,6,4,2,5,4,4,2,6,8,17,26,41,33,39,44,38,44,31,34,27,40,21,21,16,25,23,19,15,19,16,17,15,14,7,17,24,23,15,12,15,10,12,15,6,14,9,12,14,11,15,9,15,7,4,11,6,11,12,10,10,9,9,12,4,3,2,10,6,2,2,6,2,3,1,5,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,本田２丁目,,女,0,835,0,6,2,4,8,6,2,4,1,3,4,5,1,5,1,2,8,4,3,3,3,4,13,25,32,30,26,28,33,33,24,29,30,23,23,17,21,10,19,8,12,9,19,10,6,12,14,15,13,10,12,8,9,9,10,8,4,6,7,3,3,3,5,4,4,4,4,5,6,4,5,14,6,6,5,6,5,2,4,4,2,4,6,5,0,2,3,2,1,2,0,1,4,1,0,1,2,0,1,0,0,0,0
2022/3/31,本田２丁目,,計,1562,1953,0,12,5,5,9,6,6,6,6,5,7,9,4,11,5,4,13,8,7,5,9,12,30,51,73,63,65,72,71,77,55,63,57,63,44,38,37,35,42,27,27,28,35,27,21,26,21,32,37,33,27,20,24,19,22,23,10,20,16,15,17,14,20,13,19,11,8,16,12,15,17,24,16,15,14,18,9,5,6,14,8,6,8,11,2,5,4,7,4,3,1,2,4,1,0,1,2,0,1,0,0,0,0
2022/3/31,本田３丁目,,男,0,606,0,5,6,3,3,2,3,2,4,5,7,5,5,7,1,5,4,3,0,4,3,6,4,9,10,9,14,14,14,16,11,12,10,6,11,7,8,11,16,8,15,13,11,10,9,7,14,6,10,5,10,12,12,7,8,7,6,6,2,6,6,7,3,2,3,5,5,3,8,10,2,12,9,8,12,10,2,2,5,3,3,4,8,5,3,1,2,1,3,1,1,1,0,1,2,0,1,1,0,0,0,2,0
2022/3/31,本田３丁目,,女,0,656,0,5,6,7,6,6,1,0,2,9,3,3,3,3,5,5,5,3,3,4,3,10,8,5,7,13,9,12,9,13,12,12,15,15,6,17,6,10,10,13,9,17,12,10,6,16,10,7,9,14,13,9,10,9,9,8,4,7,6,5,3,2,7,5,5,5,5,1,10,5,7,7,10,13,6,8,3,4,5,6,7,3,3,9,1,4,8,2,6,5,1,3,3,1,0,3,0,0,6,0,0,0,0
2022/3/31,本田３丁目,,計,799,1262,0,10,12,10,9,8,4,2,6,14,10,8,8,10,6,10,9,6,3,8,6,16,12,14,17,22,23,26,23,29,23,24,25,21,17,24,14,21,26,21,24,30,23,20,15,23,24,13,19,19,23,21,22,16,17,15,10,13,8,11,9,9,10,7,8,10,10,4,18,15,9,19,19,21,18,18,5,6,10,9,10,7,11,14,4,5,10,3,9,6,2,4,3,2,2,3,1,1,6,0,0,2,0
2022/3/31,本田４丁目,,男,0,954,0,9,9,11,9,5,5,6,5,3,8,3,5,2,6,7,2,2,5,6,7,13,16,14,22,23,28,42,20,28,25,27,16,23,22,16,19,19,18,20,17,18,14,8,8,17,11,16,13,16,14,13,6,13,13,7,6,13,6,7,5,6,7,5,4,10,9,8,9,11,8,6,8,15,4,14,4,5,4,5,5,9,6,4,3,4,2,0,4,1,0,0,2,3,1,1,0,0,0,0,0,0,0
2022/3/31,本田４丁目,,女,0,765,0,7,7,7,6,11,8,5,8,4,4,3,5,2,3,5,3,2,1,2,4,10,9,15,23,20,23,13,14,10,10,12,15,17,12,12,9,11,19,22,6,11,12,8,13,12,12,8,8,6,8,11,10,10,11,12,6,6,6,2,7,5,8,10,8,6,8,7,6,7,5,5,4,10,14,12,13,8,2,5,4,8,8,3,3,2,6,3,1,7,3,3,3,3,1,1,3,0,0,1,1,0,0
2022/3/31,本田４丁目,,計,1123,1719,0,16,16,18,15,16,13,11,13,7,12,6,10,4,9,12,5,4,6,8,11,23,25,29,45,43,51,55,34,38,35,39,31,40,34,28,28,30,37,42,23,29,26,16,21,29,23,24,21,22,22,24,16,23,24,19,12,19,12,9,12,11,15,15,12,16,17,15,15,18,13,11,12,25,18,26,17,13,6,10,9,17,14,7,6,6,8,3,5,8,3,3,5,6,2,2,3,0,0,1,1,0,0
2022/3/31,南堀江１丁目,,男,0,1494,0,23,20,27,15,14,21,9,12,19,9,7,8,8,17,8,8,5,7,5,10,7,16,13,25,23,22,33,24,34,37,36,20,45,34,32,30,26,31,39,44,20,28,31,28,32,35,27,32,43,26,29,16,13,25,27,16,16,20,17,17,14,11,10,7,8,7,4,4,4,8,7,4,8,7,11,5,5,5,5,4,9,5,5,2,2,5,1,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,南堀江１丁目,,女,0,1606,0,13,16,13,15,10,11,17,13,6,8,2,12,7,11,5,7,2,6,3,9,12,8,20,18,25,21,22,41,40,35,33,41,34,36,29,28,39,41,38,29,34,32,49,43,23,35,31,36,20,28,26,25,25,23,22,25,26,15,13,14,13,9,7,11,15,8,10,9,11,17,11,11,7,15,7,8,6,11,7,11,12,6,9,10,1,8,6,6,4,8,3,3,1,0,1,2,1,0,0,0,0,0
2022/3/31,南堀江１丁目,,計,1957,3100,0,36,36,40,30,24,32,26,25,25,17,9,20,15,28,13,15,7,13,8,19,19,24,33,43,48,43,55,65,74,72,69,61,79,70,61,58,65,72,77,73,54,60,80,71,55,70,58,68,63,54,55,41,38,48,49,41,42,35,30,31,27,20,17,18,23,15,14,13,15,25,18,15,15,22,18,13,11,16,12,15,21,11,14,12,3,13,7,6,5,10,4,5,1,0,1,2,1,0,0,0,0,0
2022/3/31,南堀江２丁目,,男,0,1213,0,9,8,13,14,9,14,9,11,11,9,13,12,9,9,3,6,6,7,6,7,10,8,23,8,20,36,27,33,25,25,21,31,22,34,26,31,14,28,36,24,29,23,25,26,32,25,16,19,25,21,18,17,25,9,13,18,10,7,14,14,8,6,9,9,7,6,7,6,6,4,8,9,6,7,12,5,5,4,4,3,4,7,2,4,2,2,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南堀江２丁目,,女,0,1397,0,12,14,8,15,8,8,16,7,15,12,7,9,5,12,7,8,7,6,10,8,7,20,19,34,23,26,32,30,37,35,33,27,27,31,32,30,27,38,28,34,33,27,30,21,24,26,24,24,23,29,18,19,21,15,19,11,13,9,12,14,7,5,9,8,12,8,7,10,10,12,8,8,10,16,9,10,3,7,4,6,6,4,4,6,4,4,3,4,4,1,3,0,0,4,4,0,0,0,1,0,0,0
2022/3/31,南堀江２丁目,,計,1643,2610,0,21,22,21,29,17,22,25,18,26,21,20,21,14,21,10,14,13,13,16,15,17,28,42,42,43,62,59,63,62,60,54,58,49,65,58,61,41,66,64,58,62,50,55,47,56,51,40,43,48,50,36,36,46,24,32,29,23,16,26,28,15,11,18,17,19,14,14,16,16,16,16,17,16,23,21,15,8,11,8,9,10,11,6,10,6,6,5,8,4,3,3,0,0,4,4,0,0,0,1,0,0,0
2022/3/31,南堀江３丁目,,男,0,1423,0,24,18,14,24,19,17,10,18,15,17,13,7,11,9,8,10,9,10,12,17,9,14,19,23,23,24,23,27,22,24,26,27,18,34,27,29,34,23,38,35,41,41,30,25,24,24,23,24,26,33,20,14,14,15,16,24,17,11,12,8,11,15,8,10,6,13,5,6,5,5,5,14,10,16,13,4,3,7,2,5,7,5,4,4,2,5,3,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,南堀江３丁目,,女,0,1699,0,14,16,16,17,16,14,12,12,8,15,15,8,8,7,8,9,8,9,5,10,13,22,16,46,35,37,36,41,41,30,41,39,31,37,50,40,41,30,33,32,34,27,33,35,24,33,24,34,24,27,25,20,21,17,24,16,19,16,18,21,16,12,7,13,11,9,11,8,13,12,15,12,8,16,17,12,4,8,3,4,8,11,12,3,8,6,4,4,4,5,4,2,2,1,0,2,1,0,0,1,0,0
2022/3/31,南堀江３丁目,,計,1859,3122,0,38,34,30,41,35,31,22,30,23,32,28,15,19,16,16,19,17,19,17,27,22,36,35,69,58,61,59,68,63,54,67,66,49,71,77,69,75,53,71,67,75,68,63,60,48,57,47,58,50,60,45,34,35,32,40,40,36,27,30,29,27,27,15,23,17,22,16,14,18,17,20,26,18,32,30,16,7,15,5,9,15,16,16,7,10,11,7,5,5,5,8,3,2,1,0,2,1,0,0,1,0,0
